CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/02/2023;ENTREES;2;0;0
464007;06/02/2023;SORTIES;2;0;0
464007;06/02/2023;ENTREES;3;0;0
464007;06/02/2023;SORTIES;3;0;0
464007;06/02/2023;ENTREES;4;0;0
464007;06/02/2023;SORTIES;4;0;0
464007;06/02/2023;ENTREES;5;0;1
464007;06/02/2023;SORTIES;5;0;0
464007;06/02/2023;ENTREES;6;3;7
464007;06/02/2023;SORTIES;6;0;0
464007;06/02/2023;ENTREES;7;1;36
464007;06/02/2023;SORTIES;7;0;2
464007;06/02/2023;ENTREES;8;10;49
464007;06/02/2023;SORTIES;8;0;1
464007;06/02/2023;ENTREES;9;12;15
464007;06/02/2023;SORTIES;9;1;3
464007;06/02/2023;ENTREES;10;6;8
464007;06/02/2023;SORTIES;10;3;6
464007;06/02/2023;ENTREES;11;8;9
464007;06/02/2023;SORTIES;11;4;4
464007;06/02/2023;ENTREES;12;5;7
464007;06/02/2023;SORTIES;12;3;5
464007;06/02/2023;ENTREES;13;11;8
464007;06/02/2023;SORTIES;13;8;4
464007;06/02/2023;ENTREES;14;7;8
464007;06/02/2023;SORTIES;14;5;3
464007;06/02/2023;ENTREES;15;7;4
464007;06/02/2023;SORTIES;15;3;10
464007;06/02/2023;ENTREES;16;1;3
464007;06/02/2023;SORTIES;16;17;16
464007;06/02/2023;ENTREES;17;0;1
464007;06/02/2023;SORTIES;17;17;35
464007;06/02/2023;ENTREES;18;1;5
464007;06/02/2023;SORTIES;18;4;40
464007;06/02/2023;ENTREES;19;0;2
464007;06/02/2023;SORTIES;19;4;15
464007;06/02/2023;ENTREES;20;0;1
464007;06/02/2023;SORTIES;20;1;8
464007;06/02/2023;ENTREES;21;0;1
464007;06/02/2023;SORTIES;21;0;5
464007;06/02/2023;ENTREES;22;0;0
464007;06/02/2023;SORTIES;22;2;3
464007;06/02/2023;ENTREES;23;0;1
464007;06/02/2023;SORTIES;23;0;0
464007;07/02/2023;ENTREES;0;0;0
464007;07/02/2023;SORTIES;0;0;1
464007;07/02/2023;ENTREES;1;0;0
464007;07/02/2023;SORTIES;1;0;0
