CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/02/2023;ENTREES;2;0;0
464001;06/02/2023;SORTIES;2;0;0
464001;06/02/2023;ENTREES;3;0;2
464001;06/02/2023;SORTIES;3;0;0
464001;06/02/2023;ENTREES;4;1;6
464001;06/02/2023;SORTIES;4;0;0
464001;06/02/2023;ENTREES;5;6;5
464001;06/02/2023;SORTIES;5;0;0
464001;06/02/2023;ENTREES;6;19;12
464001;06/02/2023;SORTIES;6;0;2
464001;06/02/2023;ENTREES;7;15;32
464001;06/02/2023;SORTIES;7;0;1
464001;06/02/2023;ENTREES;8;43;49
464001;06/02/2023;SORTIES;8;2;8
464001;06/02/2023;ENTREES;9;31;21
464001;06/02/2023;SORTIES;9;2;4
464001;06/02/2023;ENTREES;10;17;8
464001;06/02/2023;SORTIES;10;4;3
464001;06/02/2023;ENTREES;11;30;9
464001;06/02/2023;SORTIES;11;8;4
464001;06/02/2023;ENTREES;12;25;13
464001;06/02/2023;SORTIES;12;15;11
464001;06/02/2023;ENTREES;13;15;6
464001;06/02/2023;SORTIES;13;5;12
464001;06/02/2023;ENTREES;14;19;5
464001;06/02/2023;SORTIES;14;17;4
464001;06/02/2023;ENTREES;15;12;3
464001;06/02/2023;SORTIES;15;25;11
464001;06/02/2023;ENTREES;16;10;6
464001;06/02/2023;SORTIES;16;35;16
464001;06/02/2023;ENTREES;17;3;4
464001;06/02/2023;SORTIES;17;42;36
464001;06/02/2023;ENTREES;18;3;3
464001;06/02/2023;SORTIES;18;23;30
464001;06/02/2023;ENTREES;19;4;6
464001;06/02/2023;SORTIES;19;30;25
464001;06/02/2023;ENTREES;20;1;1
464001;06/02/2023;SORTIES;20;12;11
464001;06/02/2023;ENTREES;21;0;0
464001;06/02/2023;SORTIES;21;3;7
464001;06/02/2023;ENTREES;22;0;0
464001;06/02/2023;SORTIES;22;6;2
464001;06/02/2023;ENTREES;23;0;1
464001;06/02/2023;SORTIES;23;4;3
464001;07/02/2023;ENTREES;0;0;0
464001;07/02/2023;SORTIES;0;2;0
464001;07/02/2023;ENTREES;1;1;0
464001;07/02/2023;SORTIES;1;2;0
