CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/02/2023;ENTREES;2;0;0
464002;06/02/2023;SORTIES;2;0;0
464002;06/02/2023;ENTREES;3;0;0
464002;06/02/2023;SORTIES;3;0;0
464002;06/02/2023;ENTREES;4;0;0
464002;06/02/2023;SORTIES;4;0;0
464002;06/02/2023;ENTREES;5;0;1
464002;06/02/2023;SORTIES;5;0;0
464002;06/02/2023;ENTREES;6;1;4
464002;06/02/2023;SORTIES;6;1;0
464002;06/02/2023;ENTREES;7;1;18
464002;06/02/2023;SORTIES;7;0;3
464002;06/02/2023;ENTREES;8;1;11
464002;06/02/2023;SORTIES;8;0;3
464002;06/02/2023;ENTREES;9;2;5
464002;06/02/2023;SORTIES;9;1;0
464002;06/02/2023;ENTREES;10;1;5
464002;06/02/2023;SORTIES;10;0;4
464002;06/02/2023;ENTREES;11;1;2
464002;06/02/2023;SORTIES;11;1;4
464002;06/02/2023;ENTREES;12;4;5
464002;06/02/2023;SORTIES;12;3;7
464002;06/02/2023;ENTREES;13;7;5
464002;06/02/2023;SORTIES;13;0;2
464002;06/02/2023;ENTREES;14;7;1
464002;06/02/2023;SORTIES;14;2;6
464002;06/02/2023;ENTREES;15;3;2
464002;06/02/2023;SORTIES;15;3;1
464002;06/02/2023;ENTREES;16;1;1
464002;06/02/2023;SORTIES;16;7;9
464002;06/02/2023;ENTREES;17;0;3
464002;06/02/2023;SORTIES;17;4;17
464002;06/02/2023;ENTREES;18;1;2
464002;06/02/2023;SORTIES;18;2;10
464002;06/02/2023;ENTREES;19;1;2
464002;06/02/2023;SORTIES;19;1;6
464002;06/02/2023;ENTREES;20;1;1
464002;06/02/2023;SORTIES;20;4;2
464002;06/02/2023;ENTREES;21;0;2
464002;06/02/2023;SORTIES;21;2;1
464002;06/02/2023;ENTREES;22;0;2
464002;06/02/2023;SORTIES;22;0;0
464002;06/02/2023;ENTREES;23;0;0
464002;06/02/2023;SORTIES;23;0;1
464002;07/02/2023;ENTREES;0;0;0
464002;07/02/2023;SORTIES;0;0;0
464002;07/02/2023;ENTREES;1;0;0
464002;07/02/2023;SORTIES;1;0;0
