CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/02/2023;130;2;0;0
464006;06/02/2023;130;3;0;0
464006;06/02/2023;130;4;0;0
464006;06/02/2023;130;5;0;0
464006;06/02/2023;130;6;0;3
464006;06/02/2023;130;7;0;3
464006;06/02/2023;130;8;2;5
464006;06/02/2023;130;9;2;6
464006;06/02/2023;130;10;3;6
464006;06/02/2023;130;11;3;6
464006;06/02/2023;130;12;4;6
464006;06/02/2023;130;13;4;6
464006;06/02/2023;130;14;3;6
464006;06/02/2023;130;15;2;6
464006;06/02/2023;130;16;2;5
464006;06/02/2023;130;17;2;2
464006;06/02/2023;130;18;2;1
464006;06/02/2023;130;19;1;1
464006;06/02/2023;130;20;0;1
464006;06/02/2023;130;21;0;1
464006;06/02/2023;130;22;0;1
464006;06/02/2023;130;23;0;1
464006;07/02/2023;130;0;0;0
464006;07/02/2023;130;1;0;0
