CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;06/02/2023;;05/02/2023 23:06;0;;06/02/2023 02:33;HO;464008
464008;06/02/2023;;06/02/2023 00:01;1;;06/02/2023 02:54;HO;464008
464008;06/02/2023;;05/02/2023 19:14;2;;06/02/2023 02:54;HO;464008
464008;06/02/2023;;06/02/2023 02:09;3;;06/02/2023 02:54;HO;464008
464008;06/02/2023;;06/02/2023 01:52;4;;06/02/2023 02:55;HO;464008
464008;06/02/2023;;03/02/2023 12:15;5;;06/02/2023 06:57;AB;464008
464008;06/02/2023;;04/02/2023 10:36;6;;06/02/2023 07:40;AB;464008
464008;06/02/2023;;05/02/2023 15:08;7;;06/02/2023 07:52;AB;464008
464008;06/02/2023;;03/02/2023 11:13;8;;06/02/2023 07:55;AB;464008
464008;06/02/2023;;05/02/2023 19:56;9;;06/02/2023 09:49;HO;464008
464008;06/02/2023;;31/01/2023 19:37;10;;06/02/2023 10:47;AB;464008
464008;06/02/2023;;03/02/2023 15:08;11;;06/02/2023 11:29;HO;464008
464008;06/02/2023;;06/02/2023 09:08;12;;06/02/2023 11:48;HO;464008
464008;06/02/2023;;06/02/2023 09:04;13;;06/02/2023 12:00;AB;464008
464008;06/02/2023;;06/02/2023 08:18;14;;06/02/2023 12:25;AB;464008
464008;06/02/2023;;06/02/2023 03:48;15;;06/02/2023 12:56;AB;464008
464008;06/02/2023;;06/02/2023 07:12;16;;06/02/2023 12:56;AB;464008
464008;06/02/2023;;05/02/2023 12:52;17;;06/02/2023 12:59;HO;464008
464008;06/02/2023;;06/02/2023 10:38;18;;06/02/2023 13:11;HO;464008
464008;06/02/2023;;05/02/2023 16:02;19;;06/02/2023 13:15;HO;464008
464008;06/02/2023;;06/02/2023 11:10;20;;06/02/2023 14:25;HO;464008
464008;06/02/2023;;06/02/2023 06:54;21;;06/02/2023 15:07;AB;464008
464008;06/02/2023;;06/02/2023 11:29;22;;06/02/2023 15:09;HO;464008
464008;06/02/2023;;06/02/2023 14:28;23;;06/02/2023 15:11;AB;464008
464008;06/02/2023;;06/02/2023 15:57;24;;06/02/2023 15:58;AB;464008
464008;06/02/2023;;06/02/2023 13:00;25;;06/02/2023 16:20;HO;464008
464008;06/02/2023;;06/02/2023 13:00;26;;06/02/2023 16:20;HO;464008
464008;06/02/2023;;06/02/2023 13:21;27;;06/02/2023 16:24;AB;464008
464008;06/02/2023;;06/02/2023 12:29;28;;06/02/2023 16:57;HO;464008
464008;06/02/2023;;06/02/2023 07:46;29;;06/02/2023 17:05;AB;464008
464008;06/02/2023;;06/02/2023 13:02;30;;06/02/2023 17:06;AB;464008
464008;06/02/2023;;06/02/2023 11:23;31;;06/02/2023 17:11;AB;464008
464008;06/02/2023;;06/02/2023 09:12;32;;06/02/2023 17:11;AB;464008
464008;06/02/2023;;06/02/2023 13:36;33;;06/02/2023 17:12;AB;464008
464008;06/02/2023;;05/02/2023 18:32;34;;06/02/2023 17:16;HO;464008
464008;06/02/2023;;06/02/2023 13:48;35;;06/02/2023 17:20;HO;464008
464008;06/02/2023;;06/02/2023 12:46;36;;06/02/2023 17:37;AB;464008
464008;06/02/2023;;06/02/2023 07:36;37;;06/02/2023 17:51;HO;464008
464008;06/02/2023;;06/02/2023 08:37;38;;06/02/2023 18:17;AB;464008
464008;06/02/2023;;06/02/2023 15:33;39;;06/02/2023 18:52;HO;464008
464008;06/02/2023;;06/02/2023 12:27;40;;06/02/2023 19:08;AB;464008
464008;06/02/2023;;06/02/2023 11:26;41;;06/02/2023 19:31;HO;464008
464008;06/02/2023;;06/02/2023 15:30;42;;06/02/2023 19:43;AB;464008
464008;06/02/2023;;06/02/2023 12:52;43;;06/02/2023 21:00;AB;464008
464008;06/02/2023;;06/02/2023 11:49;44;;06/02/2023 21:07;AB;464008
464008;06/02/2023;;06/02/2023 14:22;45;;06/02/2023 21:23;HO;464008
464008;06/02/2023;;06/02/2023 18:57;46;;06/02/2023 22:45;AB;464008
464008;06/02/2023;;06/02/2023 18:19;47;;06/02/2023 22:47;HO;464008
464008;06/02/2023;;06/02/2023 17:43;48;;06/02/2023 23:16;HO;464008
