CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/02/2023;324;2;0;0
464011;06/02/2023;324;3;0;1
464011;06/02/2023;324;4;0;2
464011;06/02/2023;324;5;0;3
464011;06/02/2023;324;6;0;10
464011;06/02/2023;324;7;2;24
464011;06/02/2023;324;8;9;46
464011;06/02/2023;324;9;13;54
464011;06/02/2023;324;10;16;55
464011;06/02/2023;324;11;20;57
464011;06/02/2023;324;12;20;56
464011;06/02/2023;324;13;22;54
464011;06/02/2023;324;14;24;55
464011;06/02/2023;324;15;21;52
464011;06/02/2023;324;16;17;46
464011;06/02/2023;324;17;14;27
464011;06/02/2023;324;18;14;15
464011;06/02/2023;324;19;16;8
464011;06/02/2023;324;20;14;5
464011;06/02/2023;324;21;13;4
464011;06/02/2023;324;22;7;3
464011;06/02/2023;324;23;4;1
464011;07/02/2023;324;0;0;0
464011;07/02/2023;324;1;0;0
