CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/02/2023;ENTREES;2;0;0
464009;06/02/2023;SORTIES;2;0;0
464009;06/02/2023;ENTREES;3;0;0
464009;06/02/2023;SORTIES;3;0;0
464009;06/02/2023;ENTREES;4;0;0
464009;06/02/2023;SORTIES;4;0;1
464009;06/02/2023;ENTREES;5;0;0
464009;06/02/2023;SORTIES;5;0;0
464009;06/02/2023;ENTREES;6;2;10
464009;06/02/2023;SORTIES;6;0;0
464009;06/02/2023;ENTREES;7;3;44
464009;06/02/2023;SORTIES;7;0;2
464009;06/02/2023;ENTREES;8;11;40
464009;06/02/2023;SORTIES;8;0;0
464009;06/02/2023;ENTREES;9;15;4
464009;06/02/2023;SORTIES;9;2;0
464009;06/02/2023;ENTREES;10;13;7
464009;06/02/2023;SORTIES;10;3;1
464009;06/02/2023;ENTREES;11;4;0
464009;06/02/2023;SORTIES;11;6;1
464009;06/02/2023;ENTREES;12;5;2
464009;06/02/2023;SORTIES;12;9;5
464009;06/02/2023;ENTREES;13;14;4
464009;06/02/2023;SORTIES;13;5;1
464009;06/02/2023;ENTREES;14;10;2
464009;06/02/2023;SORTIES;14;8;3
464009;06/02/2023;ENTREES;15;3;1
464009;06/02/2023;SORTIES;15;7;0
464009;06/02/2023;ENTREES;16;3;0
464009;06/02/2023;SORTIES;16;13;13
464009;06/02/2023;ENTREES;17;2;1
464009;06/02/2023;SORTIES;17;13;22
464009;06/02/2023;ENTREES;18;0;1
464009;06/02/2023;SORTIES;18;11;45
464009;06/02/2023;ENTREES;19;0;1
464009;06/02/2023;SORTIES;19;5;14
464009;06/02/2023;ENTREES;20;0;1
464009;06/02/2023;SORTIES;20;2;7
464009;06/02/2023;ENTREES;21;0;0
464009;06/02/2023;SORTIES;21;0;2
464009;06/02/2023;ENTREES;22;0;0
464009;06/02/2023;SORTIES;22;0;0
464009;06/02/2023;ENTREES;23;0;0
464009;06/02/2023;SORTIES;23;0;0
464009;07/02/2023;ENTREES;0;0;0
464009;07/02/2023;SORTIES;0;0;0
464009;07/02/2023;ENTREES;1;0;0
464009;07/02/2023;SORTIES;1;0;0
