CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/02/2023;ENTREES;2;0;0
464003;06/02/2023;SORTIES;2;0;0
464003;06/02/2023;ENTREES;3;0;0
464003;06/02/2023;SORTIES;3;0;0
464003;06/02/2023;ENTREES;4;0;0
464003;06/02/2023;SORTIES;4;0;0
464003;06/02/2023;ENTREES;5;0;1
464003;06/02/2023;SORTIES;5;0;0
464003;06/02/2023;ENTREES;6;1;5
464003;06/02/2023;SORTIES;6;0;1
464003;06/02/2023;ENTREES;7;4;34
464003;06/02/2023;SORTIES;7;0;0
464003;06/02/2023;ENTREES;8;46;28
464003;06/02/2023;SORTIES;8;4;0
464003;06/02/2023;ENTREES;9;57;24
464003;06/02/2023;SORTIES;9;8;1
464003;06/02/2023;ENTREES;10;101;4
464003;06/02/2023;SORTIES;10;10;2
464003;06/02/2023;ENTREES;11;55;4
464003;06/02/2023;SORTIES;11;30;4
464003;06/02/2023;ENTREES;12;47;5
464003;06/02/2023;SORTIES;12;54;12
464003;06/02/2023;ENTREES;13;25;11
464003;06/02/2023;SORTIES;13;55;3
464003;06/02/2023;ENTREES;14;24;4
464003;06/02/2023;SORTIES;14;60;3
464003;06/02/2023;ENTREES;15;3;3
464003;06/02/2023;SORTIES;15;53;8
464003;06/02/2023;ENTREES;16;2;3
464003;06/02/2023;SORTIES;16;33;7
464003;06/02/2023;ENTREES;17;1;3
464003;06/02/2023;SORTIES;17;29;30
464003;06/02/2023;ENTREES;18;0;0
464003;06/02/2023;SORTIES;18;25;30
464003;06/02/2023;ENTREES;19;1;0
464003;06/02/2023;SORTIES;19;5;17
464003;06/02/2023;ENTREES;20;0;1
464003;06/02/2023;SORTIES;20;3;8
464003;06/02/2023;ENTREES;21;1;0
464003;06/02/2023;SORTIES;21;0;2
464003;06/02/2023;ENTREES;22;0;0
464003;06/02/2023;SORTIES;22;0;0
464003;06/02/2023;ENTREES;23;0;1
464003;06/02/2023;SORTIES;23;0;0
464003;07/02/2023;ENTREES;0;0;0
464003;07/02/2023;SORTIES;0;1;0
464003;07/02/2023;ENTREES;1;0;0
464003;07/02/2023;SORTIES;1;0;0
