CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/02/2023;375;2;0;0
464001;06/02/2023;375;3;0;2
464001;06/02/2023;375;4;0;8
464001;06/02/2023;375;5;4;13
464001;06/02/2023;375;6;23;23
464001;06/02/2023;375;7;38;54
464001;06/02/2023;375;8;79;95
464001;06/02/2023;375;9;108;112
464001;06/02/2023;375;10;121;117
464001;06/02/2023;375;11;143;122
464001;06/02/2023;375;12;153;124
464001;06/02/2023;375;13;163;118
464001;06/02/2023;375;14;165;119
464001;06/02/2023;375;15;152;111
464001;06/02/2023;375;16;127;101
464001;06/02/2023;375;17;88;69
464001;06/02/2023;375;18;68;42
464001;06/02/2023;375;19;42;23
464001;06/02/2023;375;20;31;13
464001;06/02/2023;375;21;28;6
464001;06/02/2023;375;22;22;4
464001;06/02/2023;375;23;18;2
464001;07/02/2023;375;0;0;0
464001;07/02/2023;375;1;0;0
