CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;06/02/2023;;06/02/2023 07:04;0;;06/02/2023 07:05;AB;464004
464004;06/02/2023;;06/02/2023 08:50;1;;06/02/2023 11:48;HO;464004
464004;06/02/2023;;06/02/2023 09:00;2;;06/02/2023 12:09;AB;464004
464004;06/02/2023;;06/10/2020 11:00;3;;06/02/2023 12:20;AB;464004
464004;06/02/2023;;06/02/2023 06:05;4;;06/02/2023 12:32;AB;464004
464004;06/02/2023;;06/02/2023 09:06;5;;06/02/2023 12:46;AB;464004
464004;06/02/2023;;06/02/2023 08:28;6;;06/02/2023 13:29;HO;464004
464004;06/02/2023;;06/02/2023 09:43;7;;06/02/2023 13:56;HO;464004
464004;06/02/2023;;06/02/2023 12:13;8;;06/02/2023 14:29;AB;464004
464004;06/02/2023;;06/02/2023 12:11;9;;06/02/2023 14:48;HO;464004
464004;06/02/2023;;06/02/2023 11:48;10;;06/02/2023 15:02;HO;464004
464004;06/02/2023;;06/02/2023 09:53;11;;06/02/2023 15:08;HO;464004
464004;06/02/2023;;06/02/2023 08:44;12;;06/02/2023 15:28;AB;464004
464004;06/02/2023;;06/02/2023 08:22;13;;06/02/2023 16:10;HO;464004
464004;06/02/2023;;06/02/2023 13:16;14;;06/02/2023 16:11;HO;464004
464004;06/02/2023;;06/02/2023 08:55;15;;06/02/2023 16:14;AB;464004
464004;06/02/2023;;06/02/2023 14:55;16;;06/02/2023 16:31;HO;464004
464004;06/02/2023;;06/02/2023 10:35;17;;06/02/2023 16:43;HO;464004
464004;06/02/2023;;06/02/2023 07:57;18;;06/02/2023 16:44;AB;464004
464004;06/02/2023;;06/02/2023 09:20;19;;06/02/2023 16:45;HO;464004
464004;06/02/2023;;06/02/2023 09:04;20;;06/02/2023 16:49;HO;464004
464004;06/02/2023;;06/02/2023 09:19;21;;06/02/2023 16:50;HO;464004
464004;06/02/2023;;05/02/2023 16:54;22;;06/02/2023 17:02;AB;464004
464004;06/02/2023;;06/02/2023 09:13;23;;06/02/2023 17:07;HO;464004
464004;06/02/2023;;06/02/2023 07:47;24;;06/02/2023 17:16;HO;464004
464004;06/02/2023;;06/02/2023 08:53;25;;06/02/2023 17:17;AB;464004
464004;06/02/2023;;06/02/2023 09:49;26;;06/02/2023 17:20;AB;464004
464004;06/02/2023;;06/02/2023 08:52;27;;06/02/2023 17:22;HO;464004
464004;06/02/2023;;06/02/2023 13:29;28;;06/02/2023 17:26;AB;464004
464004;06/02/2023;;06/02/2023 07:26;29;;06/02/2023 17:28;AB;464004
464004;06/02/2023;;06/02/2023 08:08;30;;06/02/2023 17:36;AB;464004
464004;06/02/2023;;06/02/2023 08:47;31;;06/02/2023 17:36;HO;464004
464004;06/02/2023;;06/02/2023 10:42;32;;06/02/2023 17:41;AB;464004
464004;06/02/2023;;06/02/2023 09:03;33;;06/02/2023 17:42;HO;464004
464004;06/02/2023;;06/02/2023 09:27;34;;06/02/2023 17:57;HO;464004
464004;06/02/2023;;06/02/2023 09:00;35;;06/02/2023 18:05;AB;464004
464004;06/02/2023;;06/02/2023 14:37;36;;06/02/2023 18:10;HO;464004
464004;06/02/2023;;06/02/2023 08:59;37;;06/02/2023 18:10;AB;464004
464004;06/02/2023;;06/02/2023 08:28;38;;06/02/2023 18:11;AB;464004
464004;06/02/2023;;06/02/2023 08:17;39;;06/02/2023 18:31;AB;464004
464004;06/02/2023;;06/02/2023 08:20;40;;06/02/2023 18:36;AB;464004
464004;06/02/2023;;06/02/2023 09:05;41;;06/02/2023 18:48;HO;464004
464004;06/02/2023;;06/02/2023 09:10;42;;06/02/2023 18:48;AB;464004
464004;06/02/2023;;06/02/2023 08:59;43;;06/02/2023 18:49;HO;464004
464004;06/02/2023;;06/02/2023 17:56;44;;06/02/2023 18:57;AB;464004
464004;06/02/2023;;06/02/2023 08:40;45;;06/02/2023 19:09;AB;464004
464004;06/02/2023;;06/02/2023 10:04;46;;06/02/2023 19:15;HO;464004
464004;06/02/2023;;06/02/2023 09:01;47;;06/02/2023 19:26;AB;464004
464004;06/02/2023;;06/02/2023 12:45;48;;06/02/2023 19:32;AB;464004
464004;06/02/2023;;06/02/2023 16:23;49;;06/02/2023 20:17;AB;464004
464004;06/02/2023;;06/02/2023 10:20;50;;06/02/2023 20:44;AB;464004
464004;06/02/2023;;06/02/2023 18:56;51;;06/02/2023 21:05;AB;464004
464004;06/02/2023;;06/02/2023 17:47;52;;06/02/2023 21:48;HO;464004
