CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/02/2023;406;2;0;0
464003;06/02/2023;406;3;0;0
464003;06/02/2023;406;4;0;0
464003;06/02/2023;406;5;0;1
464003;06/02/2023;406;6;0;5
464003;06/02/2023;406;7;4;39
464003;06/02/2023;406;8;46;67
464003;06/02/2023;406;9;95;90
464003;06/02/2023;406;10;186;92
464003;06/02/2023;406;11;211;92
464003;06/02/2023;406;12;204;85
464003;06/02/2023;406;13;174;93
464003;06/02/2023;406;14;138;94
464003;06/02/2023;406;15;88;89
464003;06/02/2023;406;16;57;85
464003;06/02/2023;406;17;29;58
464003;06/02/2023;406;18;4;28
464003;06/02/2023;406;19;0;11
464003;06/02/2023;406;20;0;4
464003;06/02/2023;406;21;0;2
464003;06/02/2023;406;22;0;2
464003;06/02/2023;406;23;0;3
464003;07/02/2023;406;0;0;0
464003;07/02/2023;406;1;0;0
