CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/02/2023;107;2;0;0
464002;06/02/2023;107;3;0;0
464002;06/02/2023;107;4;0;0
464002;06/02/2023;107;5;0;1
464002;06/02/2023;107;6;0;5
464002;06/02/2023;107;7;1;20
464002;06/02/2023;107;8;2;28
464002;06/02/2023;107;9;3;33
464002;06/02/2023;107;10;4;34
464002;06/02/2023;107;11;4;32
464002;06/02/2023;107;12;5;30
464002;06/02/2023;107;13;12;33
464002;06/02/2023;107;14;17;28
464002;06/02/2023;107;15;17;29
464002;06/02/2023;107;16;11;21
464002;06/02/2023;107;17;7;7
464002;06/02/2023;107;18;6;0
464002;06/02/2023;107;19;6;0
464002;06/02/2023;107;20;3;0
464002;06/02/2023;107;21;1;0
464002;06/02/2023;107;22;1;0
464002;06/02/2023;107;23;1;0
464002;07/02/2023;107;0;0;0
464002;07/02/2023;107;1;0;0
