CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/02/2023;460;2;0;0
464010;06/02/2023;460;3;0;0
464010;06/02/2023;460;4;0;0
464010;06/02/2023;460;5;0;2
464010;06/02/2023;460;6;3;6
464010;06/02/2023;460;7;4;16
464010;06/02/2023;460;8;13;22
464010;06/02/2023;460;9;25;29
464010;06/02/2023;460;10;30;33
464010;06/02/2023;460;11;35;29
464010;06/02/2023;460;12;38;30
464010;06/02/2023;460;13;48;32
464010;06/02/2023;460;14;44;32
464010;06/02/2023;460;15;33;32
464010;06/02/2023;460;16;26;25
464010;06/02/2023;460;17;11;18
464010;06/02/2023;460;18;8;5
464010;06/02/2023;460;19;3;2
464010;06/02/2023;460;20;3;1
464010;06/02/2023;460;21;2;0
464010;06/02/2023;460;22;1;0
464010;06/02/2023;460;23;0;0
464010;07/02/2023;460;0;0;0
464010;07/02/2023;460;1;0;0
