CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/02/2023;;06/02/2023 07:30;0;;06/02/2023 07:31;AB;464006
464006;06/02/2023;;06/02/2023 07:47;1;;06/02/2023 07:48;HO;464006
464006;06/02/2023;;06/02/2023 07:48;2;;06/02/2023 07:49;HO;464006
464006;06/02/2023;;06/02/2023 07:49;3;;06/02/2023 07:50;HO;464006
464006;06/02/2023;;06/02/2023 07:53;4;;06/02/2023 07:53;AB;464006
464006;06/02/2023;;06/02/2023 08:00;5;;06/02/2023 08:01;HO;464006
464006;06/02/2023;;06/02/2023 08:12;6;;06/02/2023 08:13;HO;464006
464006;06/02/2023;;06/02/2023 08:20;7;;06/02/2023 08:21;AB;464006
464006;06/02/2023;;06/02/2023 08:29;8;;06/02/2023 08:30;HO;464006
464006;06/02/2023;;06/02/2023 08:35;9;;06/02/2023 08:36;HO;464006
464006;06/02/2023;;06/02/2023 08:37;10;;06/02/2023 08:38;AB;464006
464006;06/02/2023;;06/02/2023 08:38;11;;06/02/2023 08:39;HO;464006
464006;06/02/2023;;06/02/2023 09:06;12;;06/02/2023 09:06;HO;464006
464006;06/02/2023;;06/02/2023 10:51;13;;06/02/2023 11:39;HO;464006
464006;06/02/2023;;06/02/2023 08:49;14;;06/02/2023 14:28;HO;464006
464006;06/02/2023;;06/02/2023 11:14;15;;06/02/2023 14:40;HO;464006
464006;06/02/2023;;06/02/2023 06:19;16;;06/02/2023 14:58;AB;464006
464006;06/02/2023;;06/02/2023 12:23;17;;06/02/2023 15:58;HO;464006
464006;06/02/2023;;06/02/2023 06:46;18;;06/02/2023 16:48;AB;464006
464006;06/02/2023;;06/02/2023 14:45;19;;06/02/2023 17:18;AB;464006
464006;06/02/2023;;06/02/2023 08:10;20;;06/02/2023 17:42;AB;464006
464006;06/02/2023;;06/02/2023 08:19;21;;06/02/2023 17:59;AB;464006
464006;06/02/2023;;06/02/2023 09:09;22;;06/02/2023 18:30;AB;464006
464006;06/02/2023;;06/02/2023 14:34;23;;06/02/2023 19:08;HO;464006
464006;06/02/2023;;06/02/2023 20:15;24;;06/02/2023 20:38;HO;464006
