CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/02/2023;92;2;0;0
464004;06/02/2023;92;3;0;0
464004;06/02/2023;92;4;0;0
464004;06/02/2023;92;5;0;0
464004;06/02/2023;92;6;0;1
464004;06/02/2023;92;7;1;3
464004;06/02/2023;92;8;7;12
464004;06/02/2023;92;9;16;18
464004;06/02/2023;92;10;19;20
464004;06/02/2023;92;11;19;20
464004;06/02/2023;92;12;20;18
464004;06/02/2023;92;13;19;19
464004;06/02/2023;92;14;20;18
464004;06/02/2023;92;15;18;17
464004;06/02/2023;92;16;11;16
464004;06/02/2023;92;17;6;10
464004;06/02/2023;92;18;3;5
464004;06/02/2023;92;19;2;3
464004;06/02/2023;92;20;2;1
464004;06/02/2023;92;21;1;0
464004;06/02/2023;92;22;1;0
464004;06/02/2023;92;23;1;0
464004;07/02/2023;92;0;0;0
464004;07/02/2023;92;1;0;0
