CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/07/2023;680;2;0;0
464007;13/07/2023;680;3;0;0
464007;13/07/2023;680;4;0;0
464007;13/07/2023;680;5;0;0
464007;13/07/2023;680;6;0;0
464007;13/07/2023;680;7;0;9
464007;13/07/2023;680;8;0;28
464007;13/07/2023;680;9;0;32
464007;13/07/2023;680;10;0;32
464007;13/07/2023;680;11;0;30
464007;13/07/2023;680;12;0;28
464007;13/07/2023;680;13;0;21
464007;13/07/2023;680;14;0;16
464007;13/07/2023;680;15;0;12
464007;13/07/2023;680;16;0;4
464007;13/07/2023;680;17;0;0
464007;13/07/2023;680;18;0;0
464007;13/07/2023;680;19;0;0
464007;13/07/2023;680;20;0;0
464007;13/07/2023;680;21;0;0
464007;13/07/2023;680;22;0;0
464007;13/07/2023;680;23;0;0
464007;14/07/2023;680;0;0;0
464007;14/07/2023;680;1;0;0
