CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;13/07/2023;;13/07/2023 02:00;0;;13/07/2023 02:08;HO;464007
464007;13/07/2023;;13/07/2023 01:05;1;;13/07/2023 02:16;AB;464007
464007;13/07/2023;;10/07/2023 16:51;2;;13/07/2023 07:37;AB;464007
464007;13/07/2023;;13/07/2023 07:08;3;;13/07/2023 08:30;HO;464007
464007;13/07/2023;;13/07/2023 08:12;4;;13/07/2023 09:31;HO;464007
464007;13/07/2023;;13/07/2023 07:30;5;;13/07/2023 09:39;AB;464007
464007;13/07/2023;;13/07/2023 07:43;6;;13/07/2023 09:40;AB;464007
464007;13/07/2023;;13/07/2023 08:19;7;;13/07/2023 09:44;HO;464007
464007;13/07/2023;;13/07/2023 08:30;8;;13/07/2023 10:08;AB;464007
464007;13/07/2023;;13/07/2023 06:05;9;;13/07/2023 10:27;AB;464007
464007;13/07/2023;;13/07/2023 09:19;10;;13/07/2023 10:49;HO;464007
464007;13/07/2023;;13/07/2023 09:14;11;;13/07/2023 10:55;AB;464007
464007;13/07/2023;;13/07/2023 10:19;12;;13/07/2023 11:01;HO;464007
464007;13/07/2023;;13/07/2023 09:29;13;;13/07/2023 11:09;HO;464007
464007;13/07/2023;;13/07/2023 07:23;14;;13/07/2023 11:09;AB;464007
464007;13/07/2023;;13/07/2023 07:35;15;;13/07/2023 11:16;AB;464007
464007;13/07/2023;;13/07/2023 09:51;16;;13/07/2023 11:17;AB;464007
464007;13/07/2023;;13/07/2023 09:16;17;;13/07/2023 11:18;HO;464007
464007;13/07/2023;;13/07/2023 08:34;18;;13/07/2023 11:20;HO;464007
464007;13/07/2023;;13/07/2023 10:21;19;;13/07/2023 11:24;HO;464007
464007;13/07/2023;;13/07/2023 08:32;20;;13/07/2023 11:25;HO;464007
464007;13/07/2023;;08/07/2023 13:52;21;;13/07/2023 11:35;AB;464007
464007;13/07/2023;;13/07/2023 09:01;22;;13/07/2023 11:37;HO;464007
464007;13/07/2023;;13/07/2023 08:22;23;;13/07/2023 11:46;AB;464007
464007;13/07/2023;;13/07/2023 09:05;24;;13/07/2023 12:14;AB;464007
464007;13/07/2023;;13/07/2023 08:17;25;;13/07/2023 12:15;AB;464007
464007;13/07/2023;;13/07/2023 09:08;26;;13/07/2023 12:17;HO;464007
464007;13/07/2023;;13/07/2023 10:15;27;;13/07/2023 12:37;HO;464007
464007;13/07/2023;;13/07/2023 10:53;28;;13/07/2023 12:51;AB;464007
464007;13/07/2023;;13/07/2023 11:31;29;;13/07/2023 12:56;HO;464007
464007;13/07/2023;;13/07/2023 06:42;30;;13/07/2023 12:58;AB;464007
464007;13/07/2023;;13/07/2023 11:48;31;;13/07/2023 13:00;AB;464007
464007;13/07/2023;;13/07/2023 12:10;32;;13/07/2023 13:03;HO;464007
464007;13/07/2023;;13/07/2023 08:32;33;;13/07/2023 13:04;HO;464007
464007;13/07/2023;;13/07/2023 07:33;34;;13/07/2023 13:04;AB;464007
464007;13/07/2023;;13/07/2023 10:50;35;;13/07/2023 13:16;HO;464007
464007;13/07/2023;;13/07/2023 07:23;36;;13/07/2023 13:17;AB;464007
464007;13/07/2023;;13/07/2023 06:01;37;;13/07/2023 13:18;AB;464007
464007;13/07/2023;;13/07/2023 05:12;38;;13/07/2023 13:27;AB;464007
464007;13/07/2023;;13/07/2023 10:42;39;;13/07/2023 13:29;AB;464007
464007;13/07/2023;;13/07/2023 05:23;40;;13/07/2023 13:39;AB;464007
464007;13/07/2023;;13/07/2023 07:35;41;;13/07/2023 13:48;AB;464007
464007;13/07/2023;;13/07/2023 08:46;42;;13/07/2023 13:58;AB;464007
464007;13/07/2023;;13/07/2023 06:16;43;;13/07/2023 14:04;AB;464007
464007;13/07/2023;;13/07/2023 12:03;44;;13/07/2023 14:05;HO;464007
464007;13/07/2023;;13/07/2023 09:27;45;;13/07/2023 14:18;AB;464007
464007;13/07/2023;;13/07/2023 05:54;46;;13/07/2023 14:24;AB;464007
464007;13/07/2023;;13/07/2023 05:48;47;;13/07/2023 14:27;AB;464007
464007;13/07/2023;;13/07/2023 10:51;48;;13/07/2023 14:41;HO;464007
464007;13/07/2023;;13/07/2023 06:07;49;;13/07/2023 14:44;AB;464007
464007;13/07/2023;;13/07/2023 08:08;50;;13/07/2023 14:52;AB;464007
464007;13/07/2023;;13/07/2023 10:06;51;;13/07/2023 14:54;HO;464007
464007;13/07/2023;;13/07/2023 12:35;52;;13/07/2023 15:00;HO;464007
464007;13/07/2023;;13/07/2023 10:03;53;;13/07/2023 15:01;AB;464007
464007;13/07/2023;;13/07/2023 10:27;54;;13/07/2023 15:03;HO;464007
464007;13/07/2023;;13/07/2023 12:21;55;;13/07/2023 15:04;HO;464007
464007;13/07/2023;;10/07/2023 05:53;56;;13/07/2023 15:06;HO;464007
464007;13/07/2023;;13/07/2023 11:07;57;;13/07/2023 15:11;HO;464007
464007;13/07/2023;;13/07/2023 10:58;58;;13/07/2023 15:14;AB;464007
464007;13/07/2023;;12/07/2023 10:25;59;;13/07/2023 15:14;AB;464007
464007;13/07/2023;;13/07/2023 13:18;60;;13/07/2023 15:18;HO;464007
464007;13/07/2023;;13/07/2023 13:32;61;;13/07/2023 15:25;HO;464007
464007;13/07/2023;;13/07/2023 12:49;62;;13/07/2023 15:26;HO;464007
464007;13/07/2023;;13/07/2023 07:53;63;;13/07/2023 15:27;AB;464007
464007;13/07/2023;;13/07/2023 11:02;64;;13/07/2023 15:33;HO;464007
464007;13/07/2023;;13/07/2023 07:29;65;;13/07/2023 15:33;AB;464007
464007;13/07/2023;;13/07/2023 14:18;66;;13/07/2023 15:38;HO;464007
464007;13/07/2023;;13/07/2023 06:41;67;;13/07/2023 15:54;AB;464007
464007;13/07/2023;;13/07/2023 12:11;68;;13/07/2023 15:57;HO;464007
464007;13/07/2023;;13/07/2023 13:42;69;;13/07/2023 15:58;HO;464007
464007;13/07/2023;;13/07/2023 11:10;70;;13/07/2023 15:58;HO;464007
464007;13/07/2023;;13/07/2023 10:22;71;;13/07/2023 16:00;HO;464007
464007;13/07/2023;;13/07/2023 10:35;72;;13/07/2023 16:00;HO;464007
464007;13/07/2023;;13/07/2023 13:26;73;;13/07/2023 16:00;HO;464007
464007;13/07/2023;;13/07/2023 13:12;74;;13/07/2023 16:04;HO;464007
464007;13/07/2023;;13/07/2023 14:13;75;;13/07/2023 16:09;HO;464007
464007;13/07/2023;;13/07/2023 10:13;76;;13/07/2023 16:13;HO;464007
464007;13/07/2023;;13/07/2023 06:30;77;;13/07/2023 16:15;AB;464007
464007;13/07/2023;;13/07/2023 14:29;78;;13/07/2023 16:15;HO;464007
464007;13/07/2023;;13/07/2023 14:39;79;;13/07/2023 16:16;HO;464007
464007;13/07/2023;;13/07/2023 12:11;80;;13/07/2023 16:20;HO;464007
464007;13/07/2023;;13/07/2023 14:52;81;;13/07/2023 16:20;HO;464007
464007;13/07/2023;;13/07/2023 13:56;82;;13/07/2023 16:21;HO;464007
464007;13/07/2023;;13/07/2023 13:33;83;;13/07/2023 16:22;AB;464007
464007;13/07/2023;;13/07/2023 07:30;84;;13/07/2023 16:22;AB;464007
464007;13/07/2023;;13/07/2023 13:18;85;;13/07/2023 16:23;HO;464007
464007;13/07/2023;;13/07/2023 12:40;86;;13/07/2023 16:23;HO;464007
464007;13/07/2023;;13/07/2023 07:26;87;;13/07/2023 16:26;AB;464007
464007;13/07/2023;;13/07/2023 13:03;88;;13/07/2023 16:29;HO;464007
464007;13/07/2023;;13/07/2023 07:17;89;;13/07/2023 16:30;AB;464007
464007;13/07/2023;;13/07/2023 12:58;90;;13/07/2023 16:30;AB;464007
464007;13/07/2023;;13/07/2023 09:19;91;;13/07/2023 16:39;HO;464007
464007;13/07/2023;;13/07/2023 13:07;92;;13/07/2023 16:45;HO;464007
464007;13/07/2023;;13/07/2023 09:36;93;;13/07/2023 16:48;AB;464007
464007;13/07/2023;;13/07/2023 13:30;94;;13/07/2023 16:49;HO;464007
464007;13/07/2023;;13/07/2023 15:08;95;;13/07/2023 16:50;AB;464007
464007;13/07/2023;;13/07/2023 14:48;96;;13/07/2023 16:52;HO;464007
464007;13/07/2023;;13/07/2023 08:11;97;;13/07/2023 16:58;AB;464007
464007;13/07/2023;;13/07/2023 08:38;98;;13/07/2023 17:00;AB;464007
464007;13/07/2023;;13/07/2023 12:21;99;;13/07/2023 17:00;AB;464007
464007;13/07/2023;;13/07/2023 08:14;100;;13/07/2023 17:00;AB;464007
464007;13/07/2023;;13/07/2023 14:55;101;;13/07/2023 17:06;HO;464007
464007;13/07/2023;;13/07/2023 07:54;102;;13/07/2023 17:08;HO;464007
464007;13/07/2023;;09/07/2023 18:59;103;;13/07/2023 17:09;AB;464007
464007;13/07/2023;;13/07/2023 08:06;104;;13/07/2023 17:09;AB;464007
464007;13/07/2023;;13/07/2023 15:38;105;;13/07/2023 17:10;AB;464007
464007;13/07/2023;;13/07/2023 11:57;106;;13/07/2023 17:10;HO;464007
464007;13/07/2023;;13/07/2023 08:57;107;;13/07/2023 17:12;AB;464007
464007;13/07/2023;;13/07/2023 11:08;108;;13/07/2023 17:13;HO;464007
464007;13/07/2023;;13/07/2023 07:27;109;;13/07/2023 17:18;AB;464007
464007;13/07/2023;;13/07/2023 11:46;110;;13/07/2023 17:19;HO;464007
464007;13/07/2023;;13/07/2023 17:19;111;;13/07/2023 17:20;HO;464007
464007;13/07/2023;;13/07/2023 10:13;112;;13/07/2023 17:21;HO;464007
464007;13/07/2023;;13/07/2023 09:13;113;;13/07/2023 17:22;HO;464007
464007;13/07/2023;;13/07/2023 14:42;114;;13/07/2023 17:24;HO;464007
464007;13/07/2023;;13/07/2023 07:51;115;;13/07/2023 17:28;AB;464007
464007;13/07/2023;;13/07/2023 07:51;116;;13/07/2023 17:29;AB;464007
464007;13/07/2023;;13/07/2023 07:38;117;;13/07/2023 17:30;AB;464007
464007;13/07/2023;;13/07/2023 07:35;118;;13/07/2023 17:30;AB;464007
464007;13/07/2023;;13/07/2023 07:34;119;;13/07/2023 17:31;AB;464007
464007;13/07/2023;;13/07/2023 08:36;120;;13/07/2023 17:32;AB;464007
464007;13/07/2023;;13/07/2023 14:49;121;;13/07/2023 17:34;HO;464007
464007;13/07/2023;;13/07/2023 09:12;122;;13/07/2023 17:35;AB;464007
464007;13/07/2023;;13/07/2023 08:16;123;;13/07/2023 17:36;AB;464007
464007;13/07/2023;;13/07/2023 11:56;124;;13/07/2023 17:37;HO;464007
464007;13/07/2023;;13/07/2023 08:28;125;;13/07/2023 17:37;AB;464007
464007;13/07/2023;;13/07/2023 13:46;126;;13/07/2023 17:38;HO;464007
464007;13/07/2023;;13/07/2023 14:40;127;;13/07/2023 17:46;HO;464007
464007;13/07/2023;;13/07/2023 08:28;128;;13/07/2023 17:48;AB;464007
464007;13/07/2023;;13/07/2023 08:08;129;;13/07/2023 17:50;AB;464007
464007;13/07/2023;;13/07/2023 10:42;130;;13/07/2023 17:52;HO;464007
464007;13/07/2023;;13/07/2023 08:51;131;;13/07/2023 17:55;AB;464007
464007;13/07/2023;;13/07/2023 07:59;132;;13/07/2023 17:56;AB;464007
464007;13/07/2023;;13/07/2023 14:33;133;;13/07/2023 17:58;HO;464007
464007;13/07/2023;;13/07/2023 08:07;134;;13/07/2023 17:59;AB;464007
464007;13/07/2023;;13/07/2023 08:17;135;;13/07/2023 18:00;AB;464007
464007;13/07/2023;;13/07/2023 08:01;136;;13/07/2023 18:00;AB;464007
464007;13/07/2023;;13/07/2023 10:35;137;;13/07/2023 18:01;HO;464007
464007;13/07/2023;;13/07/2023 08:16;138;;13/07/2023 18:05;AB;464007
464007;13/07/2023;;13/07/2023 12:58;139;;13/07/2023 18:05;AB;464007
464007;13/07/2023;;13/07/2023 15:01;140;;13/07/2023 18:07;HO;464007
464007;13/07/2023;;13/07/2023 08:21;141;;13/07/2023 18:07;AB;464007
464007;13/07/2023;;13/07/2023 08:43;142;;13/07/2023 18:09;AB;464007
464007;13/07/2023;;13/07/2023 08:57;143;;13/07/2023 18:09;HO;464007
464007;13/07/2023;;13/07/2023 08:24;144;;13/07/2023 18:10;AB;464007
464007;13/07/2023;;13/07/2023 08:44;145;;13/07/2023 18:10;AB;464007
464007;13/07/2023;;12/07/2023 08:16;146;;13/07/2023 18:10;AB;464007
464007;13/07/2023;;13/07/2023 13:07;147;;13/07/2023 18:13;HO;464007
464007;13/07/2023;;13/07/2023 13:45;148;;13/07/2023 18:14;HO;464007
464007;13/07/2023;;13/07/2023 09:06;149;;13/07/2023 18:14;AB;464007
464007;13/07/2023;;13/07/2023 08:15;150;;13/07/2023 18:14;AB;464007
464007;13/07/2023;;13/07/2023 09:31;151;;13/07/2023 18:17;AB;464007
464007;13/07/2023;;13/07/2023 08:12;152;;13/07/2023 18:20;AB;464007
464007;13/07/2023;;13/07/2023 11:57;153;;13/07/2023 18:20;AB;464007
464007;13/07/2023;;13/07/2023 08:21;154;;13/07/2023 18:21;AB;464007
464007;13/07/2023;;13/07/2023 11:30;155;;13/07/2023 18:21;AB;464007
464007;13/07/2023;;13/07/2023 08:40;156;;13/07/2023 18:22;HO;464007
464007;13/07/2023;;13/07/2023 08:13;157;;13/07/2023 18:23;AB;464007
464007;13/07/2023;;13/07/2023 08:07;158;;13/07/2023 18:24;AB;464007
464007;13/07/2023;;13/07/2023 13:19;159;;13/07/2023 18:27;AB;464007
464007;13/07/2023;;13/07/2023 08:33;160;;13/07/2023 18:30;AB;464007
464007;13/07/2023;;13/07/2023 08:17;161;;13/07/2023 18:31;AB;464007
464007;13/07/2023;;13/07/2023 16:23;162;;13/07/2023 18:32;HO;464007
464007;13/07/2023;;13/07/2023 16:11;163;;13/07/2023 18:37;HO;464007
464007;13/07/2023;;13/07/2023 06:36;164;;13/07/2023 18:37;AB;464007
464007;13/07/2023;;13/07/2023 07:43;165;;13/07/2023 18:39;HO;464007
464007;13/07/2023;;13/07/2023 14:55;166;;13/07/2023 18:42;HO;464007
464007;13/07/2023;;13/07/2023 07:36;167;;13/07/2023 18:43;AB;464007
464007;13/07/2023;;13/07/2023 10:45;168;;13/07/2023 18:44;AB;464007
464007;13/07/2023;;13/07/2023 07:15;169;;13/07/2023 18:44;AB;464007
464007;13/07/2023;;13/07/2023 17:48;170;;13/07/2023 18:44;HO;464007
464007;13/07/2023;;13/07/2023 09:35;171;;13/07/2023 18:45;AB;464007
464007;13/07/2023;;13/07/2023 14:33;172;;13/07/2023 18:45;HO;464007
464007;13/07/2023;;13/07/2023 07:44;173;;13/07/2023 18:56;AB;464007
464007;13/07/2023;;13/07/2023 09:31;174;;13/07/2023 19:00;AB;464007
464007;13/07/2023;;13/07/2023 16:53;175;;13/07/2023 19:00;AB;464007
464007;13/07/2023;;13/07/2023 18:54;176;;13/07/2023 19:01;AB;464007
464007;13/07/2023;;13/07/2023 10:29;177;;13/07/2023 19:07;AB;464007
464007;13/07/2023;;13/07/2023 08:17;178;;13/07/2023 19:08;AB;464007
464007;13/07/2023;;13/07/2023 18:10;179;;13/07/2023 19:11;AB;464007
464007;13/07/2023;;13/07/2023 10:15;180;;13/07/2023 19:12;HO;464007
464007;13/07/2023;;13/07/2023 12:41;181;;13/07/2023 19:12;AB;464007
464007;13/07/2023;;13/07/2023 08:02;182;;13/07/2023 19:12;AB;464007
464007;13/07/2023;;13/07/2023 07:41;183;;13/07/2023 19:14;AB;464007
464007;13/07/2023;;13/07/2023 17:03;184;;13/07/2023 19:15;HO;464007
464007;13/07/2023;;13/07/2023 08:41;185;;13/07/2023 19:15;AB;464007
464007;13/07/2023;;13/07/2023 17:43;186;;13/07/2023 19:15;AB;464007
464007;13/07/2023;;13/07/2023 14:42;187;;13/07/2023 19:19;HO;464007
464007;13/07/2023;;13/07/2023 09:10;188;;13/07/2023 19:20;AB;464007
464007;13/07/2023;;13/07/2023 17:20;189;;13/07/2023 19:21;HO;464007
464007;13/07/2023;;13/07/2023 16:43;190;;13/07/2023 19:21;HO;464007
464007;13/07/2023;;13/07/2023 08:12;191;;13/07/2023 19:23;AB;464007
464007;13/07/2023;;13/07/2023 14:47;192;;13/07/2023 19:23;HO;464007
464007;13/07/2023;;13/07/2023 16:57;193;;13/07/2023 19:25;HO;464007
464007;13/07/2023;;13/07/2023 09:39;194;;13/07/2023 19:26;AB;464007
464007;13/07/2023;;13/07/2023 11:50;195;;13/07/2023 19:27;AB;464007
464007;13/07/2023;;13/07/2023 08:52;196;;13/07/2023 19:27;AB;464007
464007;13/07/2023;;13/07/2023 09:16;197;;13/07/2023 19:28;AB;464007
464007;13/07/2023;;13/07/2023 12:08;198;;13/07/2023 19:33;HO;464007
464007;13/07/2023;;13/07/2023 14:05;199;;13/07/2023 19:35;AB;464007
464007;13/07/2023;;13/07/2023 16:49;200;;13/07/2023 19:35;AB;464007
464007;13/07/2023;;13/07/2023 06:14;201;;13/07/2023 19:35;AB;464007
464007;13/07/2023;;13/07/2023 15:18;202;;13/07/2023 19:37;HO;464007
464007;13/07/2023;;13/07/2023 16:31;203;;13/07/2023 19:37;HO;464007
464007;13/07/2023;;26/06/2023 21:08;204;;13/07/2023 19:38;AB;464007
464007;13/07/2023;;13/07/2023 09:07;205;;13/07/2023 19:42;AB;464007
464007;13/07/2023;;13/07/2023 19:32;206;;13/07/2023 19:45;AB;464007
464007;13/07/2023;;13/07/2023 16:33;207;;13/07/2023 19:51;AB;464007
464007;13/07/2023;;13/07/2023 08:34;208;;13/07/2023 19:52;AB;464007
464007;13/07/2023;;13/07/2023 15:17;209;;13/07/2023 19:56;HO;464007
464007;13/07/2023;;13/07/2023 12:42;210;;13/07/2023 19:56;AB;464007
464007;13/07/2023;;13/07/2023 17:13;211;;13/07/2023 19:57;HO;464007
464007;13/07/2023;;12/07/2023 07:38;212;;13/07/2023 20:00;AB;464007
464007;13/07/2023;;13/07/2023 14:41;213;;13/07/2023 20:02;HO;464007
464007;13/07/2023;;13/07/2023 11:08;214;;13/07/2023 20:04;AB;464007
464007;13/07/2023;;13/07/2023 17:32;215;;13/07/2023 20:05;HO;464007
464007;13/07/2023;;13/07/2023 18:07;216;;13/07/2023 20:14;HO;464007
464007;13/07/2023;;13/07/2023 16:33;217;;13/07/2023 20:16;HO;464007
464007;13/07/2023;;13/07/2023 10:14;218;;13/07/2023 20:19;AB;464007
464007;13/07/2023;;13/07/2023 10:56;219;;13/07/2023 20:19;AB;464007
464007;13/07/2023;;13/07/2023 18:50;220;;13/07/2023 20:22;HO;464007
464007;13/07/2023;;13/07/2023 14:45;221;;13/07/2023 20:22;AB;464007
464007;13/07/2023;;13/07/2023 19:28;222;;13/07/2023 20:39;HO;464007
464007;13/07/2023;;13/07/2023 10:25;223;;13/07/2023 20:39;AB;464007
464007;13/07/2023;;13/07/2023 09:12;224;;13/07/2023 20:40;AB;464007
464007;13/07/2023;;13/07/2023 20:39;225;;13/07/2023 20:41;HO;464007
464007;13/07/2023;;13/07/2023 14:40;226;;13/07/2023 20:41;HO;464007
464007;13/07/2023;;13/07/2023 12:18;227;;13/07/2023 20:41;AB;464007
464007;13/07/2023;;13/07/2023 10:37;228;;13/07/2023 20:41;AB;464007
464007;13/07/2023;;13/07/2023 15:46;229;;13/07/2023 20:42;AB;464007
464007;13/07/2023;;13/07/2023 09:57;230;;13/07/2023 20:51;HO;464007
464007;13/07/2023;;13/07/2023 17:41;231;;13/07/2023 20:56;HO;464007
464007;13/07/2023;;13/07/2023 08:46;232;;13/07/2023 20:59;AB;464007
464007;13/07/2023;;09/07/2023 20:07;233;;13/07/2023 21:00;AB;464007
464007;13/07/2023;;13/07/2023 08:33;234;;13/07/2023 21:03;AB;464007
464007;13/07/2023;;13/07/2023 16:37;235;;13/07/2023 21:04;HO;464007
464007;13/07/2023;;13/07/2023 21:03;236;;13/07/2023 21:11;HO;464007
464007;13/07/2023;;13/07/2023 11:53;237;;13/07/2023 21:15;AB;464007
464007;13/07/2023;;13/07/2023 21:11;238;;13/07/2023 21:15;AB;464007
464007;13/07/2023;;13/07/2023 17:32;239;;13/07/2023 21:23;HO;464007
464007;13/07/2023;;13/07/2023 16:51;240;;13/07/2023 21:28;HO;464007
464007;13/07/2023;;13/07/2023 17:51;241;;13/07/2023 21:29;HO;464007
464007;13/07/2023;;13/07/2023 13:03;242;;13/07/2023 21:30;AB;464007
464007;13/07/2023;;13/07/2023 08:29;243;;13/07/2023 21:53;AB;464007
464007;13/07/2023;;13/07/2023 09:19;244;;13/07/2023 22:04;AB;464007
464007;13/07/2023;;13/07/2023 21:15;245;;13/07/2023 22:15;AB;464007
464007;13/07/2023;;13/07/2023 17:18;246;;13/07/2023 22:19;AB;464007
464007;13/07/2023;;13/07/2023 17:45;247;;13/07/2023 22:57;HO;464007
464007;13/07/2023;;13/07/2023 08:48;248;;13/07/2023 23:02;AB;464007
464007;13/07/2023;;13/07/2023 18:14;249;;13/07/2023 23:05;AB;464007
464007;13/07/2023;;13/07/2023 07:10;250;;13/07/2023 23:07;AB;464007
464007;13/07/2023;;13/07/2023 20:24;251;;13/07/2023 23:07;HO;464007
464007;13/07/2023;;13/07/2023 22:55;252;;13/07/2023 23:09;AB;464007
464007;13/07/2023;;13/07/2023 20:02;253;;13/07/2023 23:30;HO;464007
464007;13/07/2023;;13/07/2023 20:26;254;;13/07/2023 23:44;HO;464007
464007;13/07/2023;;13/07/2023 15:06;255;;13/07/2023 23:51;HO;464007
464007;14/07/2023;;13/07/2023 15:16;256;;14/07/2023 00:08;HO;464007
464007;14/07/2023;;13/07/2023 20:36;257;;14/07/2023 00:17;HO;464007
464007;14/07/2023;;13/07/2023 20:27;258;;14/07/2023 00:26;HO;464007
464007;14/07/2023;;13/07/2023 20:34;259;;14/07/2023 00:30;HO;464007
464007;14/07/2023;;03/07/2023 07:23;260;;14/07/2023 00:37;AB;464007
464007;14/07/2023;;13/07/2023 20:29;261;;14/07/2023 00:49;HO;464007
464007;14/07/2023;;13/07/2023 22:03;262;;14/07/2023 00:50;HO;464007
464007;14/07/2023;;13/07/2023 20:30;263;;14/07/2023 00:52;HO;464007
464007;14/07/2023;;13/07/2023 19:38;264;;14/07/2023 00:55;HO;464007
464007;14/07/2023;;13/07/2023 19:42;265;;14/07/2023 01:14;AB;464007
464007;14/07/2023;;13/07/2023 20:44;266;;14/07/2023 01:15;HO;464007
464007;14/07/2023;;13/07/2023 21:43;267;;14/07/2023 01:24;HO;464007
464007;14/07/2023;;13/07/2023 08:46;268;;14/07/2023 01:28;HO;464007
464007;14/07/2023;;13/07/2023 20:54;269;;14/07/2023 01:36;HO;464007
464007;14/07/2023;;13/07/2023 20:41;270;;14/07/2023 01:38;HO;464007
464007;14/07/2023;;13/07/2023 20:06;271;;14/07/2023 01:42;AB;464007
464007;14/07/2023;;13/07/2023 21:14;272;;14/07/2023 01:43;HO;464007
464007;14/07/2023;;13/07/2023 20:15;273;;14/07/2023 01:44;HO;464007
464007;14/07/2023;;13/07/2023 20:54;274;;14/07/2023 01:50;HO;464007
464007;14/07/2023;;13/07/2023 20:51;275;;14/07/2023 01:57;HO;464007
