CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/03/2019;406;2;0;0
464003;25/03/2019;406;3;0;0
464003;25/03/2019;406;4;0;0
464003;25/03/2019;406;5;0;0
464003;25/03/2019;406;6;1;7
464003;25/03/2019;406;7;8;60
464003;25/03/2019;406;8;31;168
464003;25/03/2019;406;9;45;195
464003;25/03/2019;406;10;48;201
464003;25/03/2019;406;11;48;195
464003;25/03/2019;406;12;45;181
464003;25/03/2019;406;13;42;201
464003;25/03/2019;406;14;44;205
464003;25/03/2019;406;15;40;204
464003;25/03/2019;406;16;38;171
464003;25/03/2019;406;17;22;91
464003;25/03/2019;406;18;8;27
464003;25/03/2019;406;19;5;7
464003;25/03/2019;406;20;3;4
464003;25/03/2019;406;21;0;2
464003;25/03/2019;406;22;0;1
464003;25/03/2019;406;23;0;0
464003;26/03/2019;406;0;0;0
464003;26/03/2019;406;1;0;0
