CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/03/2019;340;2;0;0
464009;25/03/2019;340;3;0;0
464009;25/03/2019;340;4;0;1
464009;25/03/2019;340;5;0;2
464009;25/03/2019;340;6;1;12
464009;25/03/2019;340;7;7;85
464009;25/03/2019;340;8;27;137
464009;25/03/2019;340;9;47;144
464009;25/03/2019;340;10;55;151
464009;25/03/2019;340;11;62;156
464009;25/03/2019;340;12;71;160
464009;25/03/2019;340;13;88;165
464009;25/03/2019;340;14;97;165
464009;25/03/2019;340;15;104;167
464009;25/03/2019;340;16;105;169
464009;25/03/2019;340;17;105;171
464009;25/03/2019;340;18;105;172
464009;25/03/2019;340;19;106;174
464009;25/03/2019;340;20;106;177
464009;25/03/2019;340;21;106;177
464009;25/03/2019;340;22;106;177
464009;25/03/2019;340;23;106;177
464009;26/03/2019;340;0;0;0
464009;26/03/2019;340;1;0;0
