CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/03/2019;ENTREES;2;0;0
464003;25/03/2019;SORTIES;2;0;1
464003;25/03/2019;ENTREES;3;0;0
464003;25/03/2019;SORTIES;3;0;0
464003;25/03/2019;ENTREES;4;0;0
464003;25/03/2019;SORTIES;4;0;0
464003;25/03/2019;ENTREES;5;0;1
464003;25/03/2019;SORTIES;5;0;0
464003;25/03/2019;ENTREES;6;1;7
464003;25/03/2019;SORTIES;6;0;0
464003;25/03/2019;ENTREES;7;7;53
464003;25/03/2019;SORTIES;7;0;0
464003;25/03/2019;ENTREES;8;25;109
464003;25/03/2019;SORTIES;8;2;1
464003;25/03/2019;ENTREES;9;14;27
464003;25/03/2019;SORTIES;9;0;0
464003;25/03/2019;ENTREES;10;7;6
464003;25/03/2019;SORTIES;10;4;0
464003;25/03/2019;ENTREES;11;2;1
464003;25/03/2019;SORTIES;11;2;7
464003;25/03/2019;ENTREES;12;5;9
464003;25/03/2019;SORTIES;12;8;23
464003;25/03/2019;ENTREES;13;4;22
464003;25/03/2019;SORTIES;13;7;2
464003;25/03/2019;ENTREES;14;5;7
464003;25/03/2019;SORTIES;14;3;3
464003;25/03/2019;ENTREES;15;5;3
464003;25/03/2019;SORTIES;15;9;4
464003;25/03/2019;ENTREES;16;2;0
464003;25/03/2019;SORTIES;16;4;33
464003;25/03/2019;ENTREES;17;2;0
464003;25/03/2019;SORTIES;17;18;80
464003;25/03/2019;ENTREES;18;0;0
464003;25/03/2019;SORTIES;18;14;64
464003;25/03/2019;ENTREES;19;1;0
464003;25/03/2019;SORTIES;19;4;20
464003;25/03/2019;ENTREES;20;1;0
464003;25/03/2019;SORTIES;20;3;3
464003;25/03/2019;ENTREES;21;0;0
464003;25/03/2019;SORTIES;21;4;2
464003;25/03/2019;ENTREES;22;0;0
464003;25/03/2019;SORTIES;22;0;1
464003;25/03/2019;ENTREES;23;0;0
464003;25/03/2019;SORTIES;23;0;1
464003;26/03/2019;ENTREES;0;0;0
464003;26/03/2019;SORTIES;0;0;0
464003;26/03/2019;ENTREES;1;0;0
464003;26/03/2019;SORTIES;1;0;0
