CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/03/2019;454;2;0;0
464001;25/03/2019;454;3;0;1
464001;25/03/2019;454;4;0;7
464001;25/03/2019;454;5;2;12
464001;25/03/2019;454;6;18;25
464001;25/03/2019;454;7;37;57
464001;25/03/2019;454;8;67;100
464001;25/03/2019;454;9;90;124
464001;25/03/2019;454;10;112;136
464001;25/03/2019;454;11;125;147
464001;25/03/2019;454;12;137;147
464001;25/03/2019;454;13;138;147
464001;25/03/2019;454;14;138;139
464001;25/03/2019;454;15;122;135
464001;25/03/2019;454;16;108;122
464001;25/03/2019;454;17;87;88
464001;25/03/2019;454;18;62;56
464001;25/03/2019;454;19;41;23
464001;25/03/2019;454;20;33;14
464001;25/03/2019;454;21;24;4
464001;25/03/2019;454;22;20;0
464001;25/03/2019;454;23;20;0
464001;26/03/2019;454;0;0;0
464001;26/03/2019;454;1;0;0
