CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/03/2019;130;2;0;0
464006;25/03/2019;130;3;0;0
464006;25/03/2019;130;4;0;0
464006;25/03/2019;130;5;0;0
464006;25/03/2019;130;6;0;5
464006;25/03/2019;130;7;0;11
464006;25/03/2019;130;8;2;17
464006;25/03/2019;130;9;2;18
464006;25/03/2019;130;10;1;17
464006;25/03/2019;130;11;1;17
464006;25/03/2019;130;12;2;18
464006;25/03/2019;130;13;2;19
464006;25/03/2019;130;14;2;19
464006;25/03/2019;130;15;1;17
464006;25/03/2019;130;16;2;14
464006;25/03/2019;130;17;2;6
464006;25/03/2019;130;18;1;4
464006;25/03/2019;130;19;0;2
464006;25/03/2019;130;20;0;1
464006;25/03/2019;130;21;0;0
464006;25/03/2019;130;22;0;0
464006;25/03/2019;130;23;0;0
464006;26/03/2019;130;0;0;0
464006;26/03/2019;130;1;0;0
