CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/03/2019;460;2;0;0
464010;25/03/2019;460;3;0;0
464010;25/03/2019;460;4;0;1
464010;25/03/2019;460;5;0;2
464010;25/03/2019;460;6;1;16
464010;25/03/2019;460;7;8;32
464010;25/03/2019;460;8;25;56
464010;25/03/2019;460;9;53;64
464010;25/03/2019;460;10;62;69
464010;25/03/2019;460;11;78;74
464010;25/03/2019;460;12;88;75
464010;25/03/2019;460;13;97;81
464010;25/03/2019;460;14;103;81
464010;25/03/2019;460;15;100;85
464010;25/03/2019;460;16;92;85
464010;25/03/2019;460;17;84;76
464010;25/03/2019;460;18;78;69
464010;25/03/2019;460;19;75;68
464010;25/03/2019;460;20;73;65
464010;25/03/2019;460;21;72;65
464010;25/03/2019;460;22;72;64
464010;25/03/2019;460;23;71;64
464010;26/03/2019;460;0;0;0
464010;26/03/2019;460;1;0;0
