CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/03/2019;600;2;0;0
464007;25/03/2019;600;3;0;0
464007;25/03/2019;600;4;0;1
464007;25/03/2019;600;5;0;6
464007;25/03/2019;600;6;2;17
464007;25/03/2019;600;7;6;75
464007;25/03/2019;600;8;19;123
464007;25/03/2019;600;9;39;153
464007;25/03/2019;600;10;48;164
464007;25/03/2019;600;11;55;177
464007;25/03/2019;600;12;66;184
464007;25/03/2019;600;13;83;201
464007;25/03/2019;600;14;97;205
464007;25/03/2019;600;15;107;210
464007;25/03/2019;600;16;108;212
464007;25/03/2019;600;17;105;216
464007;25/03/2019;600;18;101;215
464007;25/03/2019;600;19;101;217
464007;25/03/2019;600;20;100;217
464007;25/03/2019;600;21;99;216
464007;25/03/2019;600;22;99;216
464007;25/03/2019;600;23;99;216
464007;26/03/2019;600;0;0;0
464007;26/03/2019;600;1;0;0
