CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/03/2019;92;2;0;0
464004;25/03/2019;92;3;0;0
464004;25/03/2019;92;4;0;0
464004;25/03/2019;92;5;0;0
464004;25/03/2019;92;6;0;2
464004;25/03/2019;92;7;2;17
464004;25/03/2019;92;8;3;38
464004;25/03/2019;92;9;6;52
464004;25/03/2019;92;10;7;53
464004;25/03/2019;92;11;12;53
464004;25/03/2019;92;12;12;50
464004;25/03/2019;92;13;13;55
464004;25/03/2019;92;14;12;54
464004;25/03/2019;92;15;12;53
464004;25/03/2019;92;16;9;43
464004;25/03/2019;92;17;8;20
464004;25/03/2019;92;18;4;9
464004;25/03/2019;92;19;3;1
464004;25/03/2019;92;20;3;1
464004;25/03/2019;92;21;3;1
464004;25/03/2019;92;22;2;2
464004;25/03/2019;92;23;2;2
464004;26/03/2019;92;0;0;0
464004;26/03/2019;92;1;0;0
