CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/03/2019;107;2;0;0
464002;25/03/2019;107;3;0;0
464002;25/03/2019;107;4;0;0
464002;25/03/2019;107;5;0;0
464002;25/03/2019;107;6;2;3
464002;25/03/2019;107;7;4;9
464002;25/03/2019;107;8;6;16
464002;25/03/2019;107;9;8;18
464002;25/03/2019;107;10;9;19
464002;25/03/2019;107;11;10;19
464002;25/03/2019;107;12;10;19
464002;25/03/2019;107;13;12;21
464002;25/03/2019;107;14;15;21
464002;25/03/2019;107;15;15;23
464002;25/03/2019;107;16;18;24
464002;25/03/2019;107;17;18;25
464002;25/03/2019;107;18;18;27
464002;25/03/2019;107;19;19;27
464002;25/03/2019;107;20;19;28
464002;25/03/2019;107;21;19;28
464002;25/03/2019;107;22;19;28
464002;25/03/2019;107;23;19;28
464002;26/03/2019;107;0;0;0
464002;26/03/2019;107;1;0;0
