CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/03/2019;220;2;0;0
464008;25/03/2019;220;3;0;0
464008;25/03/2019;220;4;0;1
464008;25/03/2019;220;5;0;3
464008;25/03/2019;220;6;0;3
464008;25/03/2019;220;7;0;8
464008;25/03/2019;220;8;4;26
464008;25/03/2019;220;9;6;31
464008;25/03/2019;220;10;11;31
464008;25/03/2019;220;11;16;33
464008;25/03/2019;220;12;16;36
464008;25/03/2019;220;13;21;36
464008;25/03/2019;220;14;19;36
464008;25/03/2019;220;15;17;34
464008;25/03/2019;220;16;13;26
464008;25/03/2019;220;17;6;10
464008;25/03/2019;220;18;4;4
464008;25/03/2019;220;19;2;2
464008;25/03/2019;220;20;2;0
464008;25/03/2019;220;21;2;0
464008;25/03/2019;220;22;1;0
464008;25/03/2019;220;23;1;0
464008;26/03/2019;220;0;0;0
464008;26/03/2019;220;1;0;0
