CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/03/2019;ENTREES;2;0;0
464001;25/03/2019;SORTIES;2;0;0
464001;25/03/2019;ENTREES;3;0;1
464001;25/03/2019;SORTIES;3;0;0
464001;25/03/2019;ENTREES;4;0;6
464001;25/03/2019;SORTIES;4;0;0
464001;25/03/2019;ENTREES;5;2;5
464001;25/03/2019;SORTIES;5;0;0
464001;25/03/2019;ENTREES;6;16;14
464001;25/03/2019;SORTIES;6;0;1
464001;25/03/2019;ENTREES;7;19;36
464001;25/03/2019;SORTIES;7;0;4
464001;25/03/2019;ENTREES;8;30;51
464001;25/03/2019;SORTIES;8;0;8
464001;25/03/2019;ENTREES;9;27;28
464001;25/03/2019;SORTIES;9;4;4
464001;25/03/2019;ENTREES;10;25;13
464001;25/03/2019;SORTIES;10;3;1
464001;25/03/2019;ENTREES;11;20;14
464001;25/03/2019;SORTIES;11;7;3
464001;25/03/2019;ENTREES;12;17;13
464001;25/03/2019;SORTIES;12;5;13
464001;25/03/2019;ENTREES;13;15;10
464001;25/03/2019;SORTIES;13;14;10
464001;25/03/2019;ENTREES;14;13;4
464001;25/03/2019;SORTIES;14;13;12
464001;25/03/2019;ENTREES;15;4;4
464001;25/03/2019;SORTIES;15;20;8
464001;25/03/2019;ENTREES;16;12;9
464001;25/03/2019;SORTIES;16;26;22
464001;25/03/2019;ENTREES;17;5;6
464001;25/03/2019;SORTIES;17;26;40
464001;25/03/2019;ENTREES;18;9;5
464001;25/03/2019;SORTIES;18;34;37
464001;25/03/2019;ENTREES;19;6;3
464001;25/03/2019;SORTIES;19;27;36
464001;25/03/2019;ENTREES;20;3;2
464001;25/03/2019;SORTIES;20;11;11
464001;25/03/2019;ENTREES;21;2;1
464001;25/03/2019;SORTIES;21;11;11
464001;25/03/2019;ENTREES;22;1;0
464001;25/03/2019;SORTIES;22;5;6
464001;25/03/2019;ENTREES;23;1;0
464001;25/03/2019;SORTIES;23;1;2
464001;26/03/2019;ENTREES;0;1;0
464001;26/03/2019;SORTIES;0;1;0
464001;26/03/2019;ENTREES;1;0;0
464001;26/03/2019;SORTIES;1;0;0
