CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/03/2019;200;2;0;0
464005;25/03/2019;200;3;0;0
464005;25/03/2019;200;4;0;0
464005;25/03/2019;200;5;0;0
464005;25/03/2019;200;6;0;0
464005;25/03/2019;200;7;2;2
464005;25/03/2019;200;8;2;12
464005;25/03/2019;200;9;2;14
464005;25/03/2019;200;10;3;15
464005;25/03/2019;200;11;5;16
464005;25/03/2019;200;12;7;16
464005;25/03/2019;200;13;8;15
464005;25/03/2019;200;14;8;15
464005;25/03/2019;200;15;7;16
464005;25/03/2019;200;16;6;15
464005;25/03/2019;200;17;6;7
464005;25/03/2019;200;18;4;5
464005;25/03/2019;200;19;3;3
464005;25/03/2019;200;20;2;1
464005;25/03/2019;200;21;2;2
464005;25/03/2019;200;22;0;2
464005;25/03/2019;200;23;0;2
464005;26/03/2019;200;0;0;0
464005;26/03/2019;200;1;0;0
