CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/03/2019;ENTREES;2;0;0
464007;25/03/2019;SORTIES;2;0;0
464007;25/03/2019;ENTREES;3;0;0
464007;25/03/2019;SORTIES;3;0;0
464007;25/03/2019;ENTREES;4;0;1
464007;25/03/2019;SORTIES;4;0;0
464007;25/03/2019;ENTREES;5;0;5
464007;25/03/2019;SORTIES;5;0;0
464007;25/03/2019;ENTREES;6;2;11
464007;25/03/2019;SORTIES;6;0;0
464007;25/03/2019;ENTREES;7;4;58
464007;25/03/2019;SORTIES;7;0;0
464007;25/03/2019;ENTREES;8;13;48
464007;25/03/2019;SORTIES;8;0;0
464007;25/03/2019;ENTREES;9;20;30
464007;25/03/2019;SORTIES;9;0;0
464007;25/03/2019;ENTREES;10;9;11
464007;25/03/2019;SORTIES;10;0;0
464007;25/03/2019;ENTREES;11;7;13
464007;25/03/2019;SORTIES;11;0;0
464007;25/03/2019;ENTREES;12;12;8
464007;25/03/2019;SORTIES;12;1;1
464007;25/03/2019;ENTREES;13;17;17
464007;25/03/2019;SORTIES;13;0;0
464007;25/03/2019;ENTREES;14;15;4
464007;25/03/2019;SORTIES;14;1;0
464007;25/03/2019;ENTREES;15;11;6
464007;25/03/2019;SORTIES;15;1;1
464007;25/03/2019;ENTREES;16;2;3
464007;25/03/2019;SORTIES;16;1;1
464007;25/03/2019;ENTREES;17;0;6
464007;25/03/2019;SORTIES;17;3;2
464007;25/03/2019;ENTREES;18;0;1
464007;25/03/2019;SORTIES;18;4;2
464007;25/03/2019;ENTREES;19;1;2
464007;25/03/2019;SORTIES;19;1;0
464007;25/03/2019;ENTREES;20;0;0
464007;25/03/2019;SORTIES;20;1;0
464007;25/03/2019;ENTREES;21;0;0
464007;25/03/2019;SORTIES;21;1;1
464007;25/03/2019;ENTREES;22;0;0
464007;25/03/2019;SORTIES;22;0;0
464007;25/03/2019;ENTREES;23;0;0
464007;25/03/2019;SORTIES;23;0;0
464007;26/03/2019;ENTREES;0;0;0
464007;26/03/2019;SORTIES;0;0;0
464007;26/03/2019;ENTREES;1;0;0
464007;26/03/2019;SORTIES;1;0;0
