CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/09/2023;ENTREES;2;0;0
464001;24/09/2023;SORTIES;2;1;0
464001;24/09/2023;ENTREES;3;0;0
464001;24/09/2023;SORTIES;3;0;0
464001;24/09/2023;ENTREES;4;0;2
464001;24/09/2023;SORTIES;4;0;0
464001;24/09/2023;ENTREES;5;1;2
464001;24/09/2023;SORTIES;5;0;0
464001;24/09/2023;ENTREES;6;1;3
464001;24/09/2023;SORTIES;6;0;0
464001;24/09/2023;ENTREES;7;1;4
464001;24/09/2023;SORTIES;7;0;1
464001;24/09/2023;ENTREES;8;1;4
464001;24/09/2023;SORTIES;8;0;3
464001;24/09/2023;ENTREES;9;5;2
464001;24/09/2023;SORTIES;9;3;1
464001;24/09/2023;ENTREES;10;14;2
464001;24/09/2023;SORTIES;10;4;2
464001;24/09/2023;ENTREES;11;16;3
464001;24/09/2023;SORTIES;11;6;4
464001;24/09/2023;ENTREES;12;16;9
464001;24/09/2023;SORTIES;12;4;6
464001;24/09/2023;ENTREES;13;11;4
464001;24/09/2023;SORTIES;13;5;6
464001;24/09/2023;ENTREES;14;18;1
464001;24/09/2023;SORTIES;14;6;0
464001;24/09/2023;ENTREES;15;7;1
464001;24/09/2023;SORTIES;15;16;2
464001;24/09/2023;ENTREES;16;1;0
464001;24/09/2023;SORTIES;16;14;3
464001;24/09/2023;ENTREES;17;0;3
464001;24/09/2023;SORTIES;17;18;4
464001;24/09/2023;ENTREES;18;1;2
464001;24/09/2023;SORTIES;18;19;8
464001;24/09/2023;ENTREES;19;3;2
464001;24/09/2023;SORTIES;19;9;5
464001;24/09/2023;ENTREES;20;2;2
464001;24/09/2023;SORTIES;20;6;0
464001;24/09/2023;ENTREES;21;1;4
464001;24/09/2023;SORTIES;21;7;6
464001;24/09/2023;ENTREES;22;0;1
464001;24/09/2023;SORTIES;22;1;1
464001;24/09/2023;ENTREES;23;0;1
464001;24/09/2023;SORTIES;23;1;0
464001;25/09/2023;ENTREES;0;0;1
464001;25/09/2023;SORTIES;0;2;0
464001;25/09/2023;ENTREES;1;0;0
464001;25/09/2023;SORTIES;1;0;1
