CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/09/2023;454;2;0;0
464001;24/09/2023;454;3;0;0
464001;24/09/2023;454;4;0;2
464001;24/09/2023;454;5;0;4
464001;24/09/2023;454;6;0;7
464001;24/09/2023;454;7;0;10
464001;24/09/2023;454;8;1;11
464001;24/09/2023;454;9;3;12
464001;24/09/2023;454;10;13;12
464001;24/09/2023;454;11;23;11
464001;24/09/2023;454;12;35;14
464001;24/09/2023;454;13;41;12
464001;24/09/2023;454;14;53;13
464001;24/09/2023;454;15;44;12
464001;24/09/2023;454;16;31;9
464001;24/09/2023;454;17;13;8
464001;24/09/2023;454;18;0;2
464001;24/09/2023;454;19;0;0
464001;24/09/2023;454;20;0;1
464001;24/09/2023;454;21;0;0
464001;24/09/2023;454;22;0;0
464001;24/09/2023;454;23;0;0
464001;25/09/2023;454;0;0;1
464001;25/09/2023;454;1;0;0
