CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/09/2023;406;2;0;0
464003;24/09/2023;406;3;0;0
464003;24/09/2023;406;4;0;0
464003;24/09/2023;406;5;0;0
464003;24/09/2023;406;6;0;0
464003;24/09/2023;406;7;0;0
464003;24/09/2023;406;8;0;0
464003;24/09/2023;406;9;0;0
464003;24/09/2023;406;10;5;1
464003;24/09/2023;406;11;13;2
464003;24/09/2023;406;12;17;3
464003;24/09/2023;406;13;20;3
464003;24/09/2023;406;14;17;2
464003;24/09/2023;406;15;13;3
464003;24/09/2023;406;16;10;4
464003;24/09/2023;406;17;8;4
464003;24/09/2023;406;18;3;4
464003;24/09/2023;406;19;1;5
464003;24/09/2023;406;20;0;7
464003;24/09/2023;406;21;0;9
464003;24/09/2023;406;22;0;10
464003;24/09/2023;406;23;0;10
464003;25/09/2023;406;0;0;0
464003;25/09/2023;406;1;0;0
