CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;24/09/2023;;24/09/2023 01:17;0;;24/09/2023 03:52;HO;464011
464011;24/09/2023;;23/09/2023 17:14;1;;24/09/2023 09:01;AB;464011
464011;24/09/2023;;10/09/2023 16:25;2;;24/09/2023 09:47;AB;464011
464011;24/09/2023;;24/09/2023 10:50;3;;24/09/2023 10:54;HO;464011
464011;24/09/2023;;20/09/2023 09:16;4;;24/09/2023 10:57;AB;464011
464011;24/09/2023;;24/09/2023 06:39;5;;24/09/2023 11:16;AB;464011
464011;24/09/2023;;23/09/2023 15:42;6;;24/09/2023 11:28;AB;464011
464011;24/09/2023;;24/09/2023 10:55;7;;24/09/2023 11:31;HO;464011
464011;24/09/2023;;24/09/2023 10:13;8;;24/09/2023 11:40;AB;464011
464011;24/09/2023;;23/09/2023 23:51;9;;24/09/2023 11:45;AB;464011
464011;24/09/2023;;23/09/2023 18:21;10;;24/09/2023 11:52;AB;464011
464011;24/09/2023;;24/09/2023 07:56;11;;24/09/2023 11:57;AB;464011
464011;24/09/2023;;23/09/2023 11:02;12;;24/09/2023 12:28;HO;464011
464011;24/09/2023;;24/09/2023 12:29;13;;24/09/2023 12:30;HO;464011
464011;24/09/2023;;23/09/2023 11:43;14;;24/09/2023 12:30;HO;464011
464011;24/09/2023;;23/09/2023 16:21;15;;24/09/2023 12:40;AB;464011
464011;24/09/2023;;22/09/2023 19:24;16;;24/09/2023 12:59;AB;464011
464011;24/09/2023;;23/09/2023 18:28;17;;24/09/2023 13:06;AB;464011
464011;24/09/2023;;24/09/2023 08:45;18;;24/09/2023 13:12;HO;464011
464011;24/09/2023;;24/09/2023 04:55;19;;24/09/2023 13:14;AB;464011
464011;24/09/2023;;24/09/2023 12:56;20;;24/09/2023 13:29;AB;464011
464011;24/09/2023;;24/09/2023 14:12;21;;24/09/2023 14:13;HO;464011
464011;24/09/2023;;24/09/2023 11:05;22;;24/09/2023 14:50;HO;464011
464011;24/09/2023;;24/09/2023 11:05;23;;24/09/2023 14:50;HO;464011
464011;24/09/2023;;19/09/2023 19:33;24;;24/09/2023 15:18;AB;464011
464011;24/09/2023;;23/09/2023 14:41;25;;24/09/2023 15:29;HO;464011
464011;24/09/2023;;24/09/2023 11:43;26;;24/09/2023 15:35;AB;464011
464011;24/09/2023;;24/09/2023 13:01;27;;24/09/2023 16:10;HO;464011
464011;24/09/2023;;24/09/2023 13:50;28;;24/09/2023 16:25;HO;464011
464011;24/09/2023;;24/09/2023 13:44;29;;24/09/2023 16:27;HO;464011
464011;24/09/2023;;23/09/2023 11:42;30;;24/09/2023 16:48;HO;464011
464011;24/09/2023;;24/09/2023 10:08;31;;24/09/2023 17:24;HO;464011
464011;24/09/2023;;24/09/2023 12:53;32;;24/09/2023 17:32;HO;464011
464011;24/09/2023;;21/09/2023 22:25;33;;24/09/2023 18:02;AB;464011
464011;24/09/2023;;24/09/2023 14:33;34;;24/09/2023 18:10;HO;464011
464011;24/09/2023;;24/09/2023 08:48;35;;24/09/2023 18:22;HO;464011
464011;24/09/2023;;22/09/2023 11:24;36;;24/09/2023 18:23;AB;464011
464011;24/09/2023;;24/09/2023 18:25;37;;24/09/2023 18:30;HO;464011
464011;24/09/2023;;24/09/2023 11:52;38;;24/09/2023 18:33;HO;464011
464011;24/09/2023;;24/09/2023 16:40;39;;24/09/2023 18:45;AB;464011
464011;24/09/2023;;24/09/2023 12:54;40;;24/09/2023 18:59;AB;464011
464011;24/09/2023;;24/09/2023 16:47;41;;24/09/2023 19:17;AB;464011
464011;24/09/2023;;24/09/2023 13:31;42;;24/09/2023 19:22;HO;464011
464011;24/09/2023;;24/09/2023 17:50;43;;24/09/2023 19:56;AB;464011
464011;24/09/2023;;24/09/2023 16:37;44;;24/09/2023 20:10;HO;464011
464011;24/09/2023;;24/09/2023 14:52;45;;24/09/2023 20:55;AB;464011
464011;24/09/2023;;24/09/2023 12:29;46;;24/09/2023 21:11;AB;464011
464011;24/09/2023;;24/09/2023 18:14;47;;24/09/2023 21:42;AB;464011
464011;24/09/2023;;24/09/2023 17:42;48;;24/09/2023 23:02;AB;464011
464011;25/09/2023;;23/09/2023 12:16;49;;25/09/2023 00:05;HO;464011
