CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/09/2023;;23/09/2023 11:20;0;;24/09/2023 07:06;HO;464007
464007;24/09/2023;;23/09/2023 11:55;1;;24/09/2023 09:56;HO;464007
464007;24/09/2023;;24/09/2023 08:49;2;;24/09/2023 11:04;AB;464007
464007;24/09/2023;;23/09/2023 23:23;3;;24/09/2023 11:07;HO;464007
464007;24/09/2023;;24/09/2023 09:42;4;;24/09/2023 11:22;AB;464007
464007;24/09/2023;;23/09/2023 22:29;5;;24/09/2023 11:32;AB;464007
464007;24/09/2023;;22/09/2023 16:50;6;;24/09/2023 11:37;HO;464007
464007;24/09/2023;;24/09/2023 11:46;7;;24/09/2023 12:09;AB;464007
464007;24/09/2023;;22/09/2023 18:11;8;;24/09/2023 12:47;HO;464007
464007;24/09/2023;;24/09/2023 09:34;9;;24/09/2023 13:22;AB;464007
464007;24/09/2023;;24/09/2023 09:52;10;;24/09/2023 13:40;AB;464007
464007;24/09/2023;;24/09/2023 14:04;11;;24/09/2023 14:05;HO;464007
464007;24/09/2023;;24/09/2023 09:03;12;;24/09/2023 14:12;AB;464007
464007;24/09/2023;;23/09/2023 12:07;13;;24/09/2023 14:46;HO;464007
464007;24/09/2023;;24/09/2023 05:51;14;;24/09/2023 14:57;AB;464007
464007;24/09/2023;;24/09/2023 13:44;15;;24/09/2023 15:27;AB;464007
464007;24/09/2023;;18/09/2023 10:43;16;;24/09/2023 15:27;AB;464007
464007;24/09/2023;;24/09/2023 08:19;17;;24/09/2023 15:38;AB;464007
464007;24/09/2023;;24/09/2023 14:39;18;;24/09/2023 15:42;AB;464007
464007;24/09/2023;;23/09/2023 18:05;19;;24/09/2023 15:46;HO;464007
464007;24/09/2023;;24/09/2023 10:23;20;;24/09/2023 16:02;HO;464007
464007;24/09/2023;;23/09/2023 13:42;21;;24/09/2023 16:03;HO;464007
464007;24/09/2023;;24/09/2023 15:05;22;;24/09/2023 16:08;HO;464007
464007;24/09/2023;;24/09/2023 12:50;23;;24/09/2023 16:16;HO;464007
464007;24/09/2023;;24/09/2023 09:48;24;;24/09/2023 16:52;HO;464007
464007;24/09/2023;;24/09/2023 14:21;25;;24/09/2023 16:53;HO;464007
464007;24/09/2023;;24/09/2023 11:56;26;;24/09/2023 16:53;HO;464007
464007;24/09/2023;;24/09/2023 13:32;27;;24/09/2023 17:04;HO;464007
464007;24/09/2023;;24/09/2023 08:20;28;;24/09/2023 17:06;AB;464007
464007;24/09/2023;;24/09/2023 11:37;29;;24/09/2023 17:11;AB;464007
464007;24/09/2023;;24/09/2023 14:08;30;;24/09/2023 17:13;HO;464007
464007;24/09/2023;;24/09/2023 11:54;31;;24/09/2023 17:16;HO;464007
464007;24/09/2023;;24/09/2023 15:15;32;;24/09/2023 17:21;HO;464007
464007;24/09/2023;;24/09/2023 14:31;33;;24/09/2023 17:39;HO;464007
464007;24/09/2023;;24/09/2023 13:08;34;;24/09/2023 17:39;AB;464007
464007;24/09/2023;;24/09/2023 12:55;35;;24/09/2023 17:59;AB;464007
464007;24/09/2023;;24/09/2023 13:44;36;;24/09/2023 18:09;HO;464007
464007;24/09/2023;;24/09/2023 11:08;37;;24/09/2023 18:10;HO;464007
464007;24/09/2023;;24/09/2023 16:10;38;;24/09/2023 18:12;AB;464007
464007;24/09/2023;;24/09/2023 10:43;39;;24/09/2023 18:22;HO;464007
464007;24/09/2023;;24/09/2023 15:44;40;;24/09/2023 18:35;HO;464007
464007;24/09/2023;;24/09/2023 11:25;41;;24/09/2023 18:37;HO;464007
464007;24/09/2023;;24/09/2023 11:27;42;;24/09/2023 18:47;HO;464007
464007;24/09/2023;;23/09/2023 12:28;43;;24/09/2023 19:08;AB;464007
464007;24/09/2023;;24/09/2023 07:57;44;;24/09/2023 19:27;HO;464007
464007;24/09/2023;;24/09/2023 18:16;45;;24/09/2023 19:38;AB;464007
464007;24/09/2023;;24/09/2023 18:17;46;;24/09/2023 19:41;AB;464007
464007;24/09/2023;;24/09/2023 11:14;47;;24/09/2023 19:49;HO;464007
464007;24/09/2023;;24/09/2023 13:54;48;;24/09/2023 20:21;AB;464007
464007;24/09/2023;;23/09/2023 17:34;49;;24/09/2023 20:40;HO;464007
464007;24/09/2023;;24/09/2023 17:55;50;;24/09/2023 20:50;AB;464007
464007;24/09/2023;;24/09/2023 16:54;51;;24/09/2023 20:55;AB;464007
464007;24/09/2023;;23/09/2023 11:16;52;;24/09/2023 21:33;AB;464007
464007;24/09/2023;;24/09/2023 20:25;53;;24/09/2023 21:59;AB;464007
464007;24/09/2023;;24/09/2023 22:27;54;;24/09/2023 23:03;AB;464007
464007;25/09/2023;;21/09/2023 07:02;55;;25/09/2023 00:01;AB;464007
