CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/09/2023;ENTREES;2;2;1
464010;24/09/2023;SORTIES;2;2;1
464010;24/09/2023;ENTREES;3;0;0
464010;24/09/2023;SORTIES;3;0;0
464010;24/09/2023;ENTREES;4;0;0
464010;24/09/2023;SORTIES;4;0;0
464010;24/09/2023;ENTREES;5;0;0
464010;24/09/2023;SORTIES;5;0;0
464010;24/09/2023;ENTREES;6;0;1
464010;24/09/2023;SORTIES;6;0;0
464010;24/09/2023;ENTREES;7;0;0
464010;24/09/2023;SORTIES;7;0;0
464010;24/09/2023;ENTREES;8;0;1
464010;24/09/2023;SORTIES;8;0;0
464010;24/09/2023;ENTREES;9;5;0
464010;24/09/2023;SORTIES;9;0;0
464010;24/09/2023;ENTREES;10;13;2
464010;24/09/2023;SORTIES;10;2;3
464010;24/09/2023;ENTREES;11;6;1
464010;24/09/2023;SORTIES;11;2;1
464010;24/09/2023;ENTREES;12;5;1
464010;24/09/2023;SORTIES;12;4;0
464010;24/09/2023;ENTREES;13;9;1
464010;24/09/2023;SORTIES;13;2;0
464010;24/09/2023;ENTREES;14;9;0
464010;24/09/2023;SORTIES;14;3;1
464010;24/09/2023;ENTREES;15;3;0
464010;24/09/2023;SORTIES;15;5;0
464010;24/09/2023;ENTREES;16;3;1
464010;24/09/2023;SORTIES;16;11;2
464010;24/09/2023;ENTREES;17;1;0
464010;24/09/2023;SORTIES;17;12;1
464010;24/09/2023;ENTREES;18;3;1
464010;24/09/2023;SORTIES;18;9;1
464010;24/09/2023;ENTREES;19;1;2
464010;24/09/2023;SORTIES;19;7;0
464010;24/09/2023;ENTREES;20;1;0
464010;24/09/2023;SORTIES;20;5;0
464010;24/09/2023;ENTREES;21;0;0
464010;24/09/2023;SORTIES;21;0;0
464010;24/09/2023;ENTREES;22;1;0
464010;24/09/2023;SORTIES;22;1;1
464010;24/09/2023;ENTREES;23;0;0
464010;24/09/2023;SORTIES;23;0;1
464010;25/09/2023;ENTREES;0;0;0
464010;25/09/2023;SORTIES;0;1;0
464010;25/09/2023;ENTREES;1;0;0
464010;25/09/2023;SORTIES;1;0;0
