CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/09/2023;ENTREES;2;0;0
464011;24/09/2023;SORTIES;2;0;0
464011;24/09/2023;ENTREES;3;0;0
464011;24/09/2023;SORTIES;3;1;0
464011;24/09/2023;ENTREES;4;0;1
464011;24/09/2023;SORTIES;4;0;0
464011;24/09/2023;ENTREES;5;0;0
464011;24/09/2023;SORTIES;5;0;0
464011;24/09/2023;ENTREES;6;0;1
464011;24/09/2023;SORTIES;6;0;0
464011;24/09/2023;ENTREES;7;0;1
464011;24/09/2023;SORTIES;7;0;0
464011;24/09/2023;ENTREES;8;2;0
464011;24/09/2023;SORTIES;8;0;0
464011;24/09/2023;ENTREES;9;0;0
464011;24/09/2023;SORTIES;9;0;2
464011;24/09/2023;ENTREES;10;3;1
464011;24/09/2023;SORTIES;10;1;1
464011;24/09/2023;ENTREES;11;3;1
464011;24/09/2023;SORTIES;11;1;6
464011;24/09/2023;ENTREES;12;2;4
464011;24/09/2023;SORTIES;12;3;2
464011;24/09/2023;ENTREES;13;4;0
464011;24/09/2023;SORTIES;13;1;3
464011;24/09/2023;ENTREES;14;2;2
464011;24/09/2023;SORTIES;14;3;0
464011;24/09/2023;ENTREES;15;0;0
464011;24/09/2023;SORTIES;15;1;2
464011;24/09/2023;ENTREES;16;1;5
464011;24/09/2023;SORTIES;16;4;0
464011;24/09/2023;ENTREES;17;1;5
464011;24/09/2023;SORTIES;17;2;0
464011;24/09/2023;ENTREES;18;1;2
464011;24/09/2023;SORTIES;18;4;4
464011;24/09/2023;ENTREES;19;1;2
464011;24/09/2023;SORTIES;19;1;2
464011;24/09/2023;ENTREES;20;1;2
464011;24/09/2023;SORTIES;20;1;1
464011;24/09/2023;ENTREES;21;1;1
464011;24/09/2023;SORTIES;21;0;2
464011;24/09/2023;ENTREES;22;0;0
464011;24/09/2023;SORTIES;22;0;0
464011;24/09/2023;ENTREES;23;0;1
464011;24/09/2023;SORTIES;23;0;1
464011;25/09/2023;ENTREES;0;0;0
464011;25/09/2023;SORTIES;0;1;0
464011;25/09/2023;ENTREES;1;1;0
464011;25/09/2023;SORTIES;1;0;0
