CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;24/09/2023;;21/09/2023 13:38;0;;24/09/2023 09:24;HO;464004
464004;24/09/2023;;23/09/2023 11:03;1;;24/09/2023 12:52;HO;464004
464004;24/09/2023;;24/09/2023 09:56;2;;24/09/2023 13:31;HO;464004
464004;24/09/2023;;24/09/2023 09:36;3;;24/09/2023 14:00;HO;464004
464004;24/09/2023;;24/09/2023 14:15;4;;24/09/2023 14:26;AB;464004
464004;24/09/2023;;24/09/2023 09:23;5;;24/09/2023 14:35;HO;464004
464004;24/09/2023;;24/09/2023 10:14;6;;24/09/2023 14:55;HO;464004
464004;24/09/2023;;24/09/2023 12:03;7;;24/09/2023 15:44;HO;464004
464004;24/09/2023;;24/09/2023 10:54;8;;24/09/2023 17:31;HO;464004
464004;24/09/2023;;24/09/2023 16:24;9;;24/09/2023 17:39;HO;464004
464004;24/09/2023;;24/09/2023 11:59;10;;24/09/2023 18:08;HO;464004
464004;24/09/2023;;22/09/2023 19:32;11;;24/09/2023 18:10;AB;464004
464004;24/09/2023;;24/09/2023 11:18;12;;24/09/2023 18:20;HO;464004
464004;24/09/2023;;24/09/2023 15:54;13;;24/09/2023 18:25;HO;464004
464004;24/09/2023;;24/09/2023 16:46;14;;24/09/2023 21:25;HO;464004
