CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/09/2023;448;2;0;0
464010;24/09/2023;448;3;0;0
464010;24/09/2023;448;4;0;0
464010;24/09/2023;448;5;0;0
464010;24/09/2023;448;6;0;1
464010;24/09/2023;448;7;0;1
464010;24/09/2023;448;8;0;2
464010;24/09/2023;448;9;4;2
464010;24/09/2023;448;10;15;1
464010;24/09/2023;448;11;19;1
464010;24/09/2023;448;12;20;2
464010;24/09/2023;448;13;27;3
464010;24/09/2023;448;14;33;2
464010;24/09/2023;448;15;31;2
464010;24/09/2023;448;16;23;1
464010;24/09/2023;448;17;12;0
464010;24/09/2023;448;18;6;0
464010;24/09/2023;448;19;0;2
464010;24/09/2023;448;20;0;2
464010;24/09/2023;448;21;0;2
464010;24/09/2023;448;22;0;1
464010;24/09/2023;448;23;0;0
464010;25/09/2023;448;0;0;0
464010;25/09/2023;448;1;0;0
