CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/09/2023;680;2;0;0
464007;24/09/2023;680;3;0;0
464007;24/09/2023;680;4;0;0
464007;24/09/2023;680;5;0;1
464007;24/09/2023;680;6;0;1
464007;24/09/2023;680;7;0;1
464007;24/09/2023;680;8;0;4
464007;24/09/2023;680;9;0;9
464007;24/09/2023;680;10;3;9
464007;24/09/2023;680;11;7;8
464007;24/09/2023;680;12;7;8
464007;24/09/2023;680;13;9;9
464007;24/09/2023;680;14;11;8
464007;24/09/2023;680;15;13;4
464007;24/09/2023;680;16;6;8
464007;24/09/2023;680;17;1;5
464007;24/09/2023;680;18;0;10
464007;24/09/2023;680;19;0;9
464007;24/09/2023;680;20;0;8
464007;24/09/2023;680;21;0;6
464007;24/09/2023;680;22;0;8
464007;24/09/2023;680;23;0;8
464007;25/09/2023;680;0;0;0
464007;25/09/2023;680;1;0;0
