CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/09/2023;ENTREES;2;0;0
464008;24/09/2023;SORTIES;2;0;0
464008;24/09/2023;ENTREES;3;0;0
464008;24/09/2023;SORTIES;3;0;0
464008;24/09/2023;ENTREES;4;0;0
464008;24/09/2023;SORTIES;4;0;0
464008;24/09/2023;ENTREES;5;0;1
464008;24/09/2023;SORTIES;5;0;0
464008;24/09/2023;ENTREES;6;1;0
464008;24/09/2023;SORTIES;6;1;0
464008;24/09/2023;ENTREES;7;1;0
464008;24/09/2023;SORTIES;7;6;0
464008;24/09/2023;ENTREES;8;3;0
464008;24/09/2023;SORTIES;8;7;1
464008;24/09/2023;ENTREES;9;4;0
464008;24/09/2023;SORTIES;9;5;0
464008;24/09/2023;ENTREES;10;8;0
464008;24/09/2023;SORTIES;10;3;0
464008;24/09/2023;ENTREES;11;14;1
464008;24/09/2023;SORTIES;11;3;1
464008;24/09/2023;ENTREES;12;5;2
464008;24/09/2023;SORTIES;12;3;1
464008;24/09/2023;ENTREES;13;5;0
464008;24/09/2023;SORTIES;13;5;0
464008;24/09/2023;ENTREES;14;10;0
464008;24/09/2023;SORTIES;14;8;2
464008;24/09/2023;ENTREES;15;1;0
464008;24/09/2023;SORTIES;15;9;1
464008;24/09/2023;ENTREES;16;1;0
464008;24/09/2023;SORTIES;16;4;0
464008;24/09/2023;ENTREES;17;0;2
464008;24/09/2023;SORTIES;17;7;0
464008;24/09/2023;ENTREES;18;4;0
464008;24/09/2023;SORTIES;18;8;1
464008;24/09/2023;ENTREES;19;0;1
464008;24/09/2023;SORTIES;19;5;0
464008;24/09/2023;ENTREES;20;1;0
464008;24/09/2023;SORTIES;20;2;0
464008;24/09/2023;ENTREES;21;3;0
464008;24/09/2023;SORTIES;21;2;0
464008;24/09/2023;ENTREES;22;1;0
464008;24/09/2023;SORTIES;22;0;1
464008;24/09/2023;ENTREES;23;2;0
464008;24/09/2023;SORTIES;23;2;0
464008;25/09/2023;ENTREES;0;1;0
464008;25/09/2023;SORTIES;0;1;0
464008;25/09/2023;ENTREES;1;0;0
464008;25/09/2023;SORTIES;1;3;0
