CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/09/2023;92;2;0;1
464004;24/09/2023;92;3;0;1
464004;24/09/2023;92;4;0;1
464004;24/09/2023;92;5;0;1
464004;24/09/2023;92;6;0;1
464004;24/09/2023;92;7;0;1
464004;24/09/2023;92;8;0;1
464004;24/09/2023;92;9;2;1
464004;24/09/2023;92;10;4;1
464004;24/09/2023;92;11;6;1
464004;24/09/2023;92;12;6;1
464004;24/09/2023;92;13;5;1
464004;24/09/2023;92;14;2;1
464004;24/09/2023;92;15;2;1
464004;24/09/2023;92;16;4;1
464004;24/09/2023;92;17;2;1
464004;24/09/2023;92;18;0;0
464004;24/09/2023;92;19;0;0
464004;24/09/2023;92;20;0;1
464004;24/09/2023;92;21;0;1
464004;24/09/2023;92;22;0;1
464004;24/09/2023;92;23;0;1
464004;25/09/2023;92;0;0;0
464004;25/09/2023;92;1;0;0
