CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/07/2022;ENTREES;2;0;0
464001;21/07/2022;SORTIES;2;0;0
464001;21/07/2022;ENTREES;3;0;3
464001;21/07/2022;SORTIES;3;0;0
464001;21/07/2022;ENTREES;4;0;3
464001;21/07/2022;SORTIES;4;0;0
464001;21/07/2022;ENTREES;5;2;3
464001;21/07/2022;SORTIES;5;0;1
464001;21/07/2022;ENTREES;6;1;3
464001;21/07/2022;SORTIES;6;0;0
464001;21/07/2022;ENTREES;7;6;22
464001;21/07/2022;SORTIES;7;1;3
464001;21/07/2022;ENTREES;8;20;24
464001;21/07/2022;SORTIES;8;6;4
464001;21/07/2022;ENTREES;9;29;17
464001;21/07/2022;SORTIES;9;4;2
464001;21/07/2022;ENTREES;10;38;13
464001;21/07/2022;SORTIES;10;7;1
464001;21/07/2022;ENTREES;11;47;6
464001;21/07/2022;SORTIES;11;9;1
464001;21/07/2022;ENTREES;12;25;6
464001;21/07/2022;SORTIES;12;9;14
464001;21/07/2022;ENTREES;13;17;6
464001;21/07/2022;SORTIES;13;12;3
464001;21/07/2022;ENTREES;14;20;4
464001;21/07/2022;SORTIES;14;23;4
464001;21/07/2022;ENTREES;15;16;1
464001;21/07/2022;SORTIES;15;24;5
464001;21/07/2022;ENTREES;16;13;2
464001;21/07/2022;SORTIES;16;19;9
464001;21/07/2022;ENTREES;17;4;7
464001;21/07/2022;SORTIES;17;44;16
464001;21/07/2022;ENTREES;18;8;4
464001;21/07/2022;SORTIES;18;29;25
464001;21/07/2022;ENTREES;19;10;3
464001;21/07/2022;SORTIES;19;36;23
464001;21/07/2022;ENTREES;20;2;0
464001;21/07/2022;SORTIES;20;17;11
464001;21/07/2022;ENTREES;21;1;1
464001;21/07/2022;SORTIES;21;16;7
464001;21/07/2022;ENTREES;22;0;2
464001;21/07/2022;SORTIES;22;12;2
464001;21/07/2022;ENTREES;23;0;0
464001;21/07/2022;SORTIES;23;12;0
464001;22/07/2022;ENTREES;0;1;1
464001;22/07/2022;SORTIES;0;2;0
464001;22/07/2022;ENTREES;1;1;0
464001;22/07/2022;SORTIES;1;0;0
