CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/07/2022;220;2;0;0
464008;21/07/2022;220;3;0;0
464008;21/07/2022;220;4;0;1
464008;21/07/2022;220;5;0;4
464008;21/07/2022;220;6;0;6
464008;21/07/2022;220;7;0;5
464008;21/07/2022;220;8;3;6
464008;21/07/2022;220;9;14;7
464008;21/07/2022;220;10;42;11
464008;21/07/2022;220;11;54;12
464008;21/07/2022;220;12;60;12
464008;21/07/2022;220;13;62;11
464008;21/07/2022;220;14;66;11
464008;21/07/2022;220;15;63;10
464008;21/07/2022;220;16;51;8
464008;21/07/2022;220;17;33;6
464008;21/07/2022;220;18;23;6
464008;21/07/2022;220;19;14;4
464008;21/07/2022;220;20;8;3
464008;21/07/2022;220;21;4;0
464008;21/07/2022;220;22;6;0
464008;21/07/2022;220;23;5;0
464008;22/07/2022;220;0;0;0
464008;22/07/2022;220;1;0;0
