CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/07/2022;ENTREES;2;0;0
464003;21/07/2022;SORTIES;2;0;0
464003;21/07/2022;ENTREES;3;0;0
464003;21/07/2022;SORTIES;3;0;0
464003;21/07/2022;ENTREES;4;0;0
464003;21/07/2022;SORTIES;4;0;0
464003;21/07/2022;ENTREES;5;0;0
464003;21/07/2022;SORTIES;5;0;0
464003;21/07/2022;ENTREES;6;0;8
464003;21/07/2022;SORTIES;6;0;0
464003;21/07/2022;ENTREES;7;2;21
464003;21/07/2022;SORTIES;7;0;3
464003;21/07/2022;ENTREES;8;7;26
464003;21/07/2022;SORTIES;8;1;2
464003;21/07/2022;ENTREES;9;3;6
464003;21/07/2022;SORTIES;9;0;1
464003;21/07/2022;ENTREES;10;3;2
464003;21/07/2022;SORTIES;10;2;0
464003;21/07/2022;ENTREES;11;6;2
464003;21/07/2022;SORTIES;11;0;0
464003;21/07/2022;ENTREES;12;6;4
464003;21/07/2022;SORTIES;12;3;3
464003;21/07/2022;ENTREES;13;1;5
464003;21/07/2022;SORTIES;13;1;2
464003;21/07/2022;ENTREES;14;2;2
464003;21/07/2022;SORTIES;14;2;4
464003;21/07/2022;ENTREES;15;4;0
464003;21/07/2022;SORTIES;15;1;3
464003;21/07/2022;ENTREES;16;3;2
464003;21/07/2022;SORTIES;16;7;10
464003;21/07/2022;ENTREES;17;0;1
464003;21/07/2022;SORTIES;17;6;28
464003;21/07/2022;ENTREES;18;1;0
464003;21/07/2022;SORTIES;18;7;17
464003;21/07/2022;ENTREES;19;0;1
464003;21/07/2022;SORTIES;19;4;6
464003;21/07/2022;ENTREES;20;1;0
464003;21/07/2022;SORTIES;20;0;2
464003;21/07/2022;ENTREES;21;0;0
464003;21/07/2022;SORTIES;21;0;2
464003;21/07/2022;ENTREES;22;0;0
464003;21/07/2022;SORTIES;22;3;1
464003;21/07/2022;ENTREES;23;0;0
464003;21/07/2022;SORTIES;23;3;2
464003;22/07/2022;ENTREES;0;0;0
464003;22/07/2022;SORTIES;0;0;0
464003;22/07/2022;ENTREES;1;1;0
464003;22/07/2022;SORTIES;1;1;0
