CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/07/2022;406;2;0;0
464003;21/07/2022;406;3;0;0
464003;21/07/2022;406;4;0;0
464003;21/07/2022;406;5;0;0
464003;21/07/2022;406;6;0;8
464003;21/07/2022;406;7;2;26
464003;21/07/2022;406;8;8;50
464003;21/07/2022;406;9;11;55
464003;21/07/2022;406;10;12;57
464003;21/07/2022;406;11;18;59
464003;21/07/2022;406;12;21;60
464003;21/07/2022;406;13;21;63
464003;21/07/2022;406;14;21;61
464003;21/07/2022;406;15;24;58
464003;21/07/2022;406;16;20;50
464003;21/07/2022;406;17;14;23
464003;21/07/2022;406;18;8;6
464003;21/07/2022;406;19;4;1
464003;21/07/2022;406;20;5;0
464003;21/07/2022;406;21;5;0
464003;21/07/2022;406;22;2;0
464003;21/07/2022;406;23;0;0
464003;22/07/2022;406;0;0;0
464003;22/07/2022;406;1;0;0
