CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/07/2022;ENTREES;2;0;0
464008;21/07/2022;SORTIES;2;0;0
464008;21/07/2022;ENTREES;3;0;0
464008;21/07/2022;SORTIES;3;0;0
464008;21/07/2022;ENTREES;4;0;1
464008;21/07/2022;SORTIES;4;0;0
464008;21/07/2022;ENTREES;5;0;3
464008;21/07/2022;SORTIES;5;0;0
464008;21/07/2022;ENTREES;6;0;3
464008;21/07/2022;SORTIES;6;0;1
464008;21/07/2022;ENTREES;7;0;4
464008;21/07/2022;SORTIES;7;1;5
464008;21/07/2022;ENTREES;8;5;2
464008;21/07/2022;SORTIES;8;1;1
464008;21/07/2022;ENTREES;9;13;1
464008;21/07/2022;SORTIES;9;2;0
464008;21/07/2022;ENTREES;10;29;5
464008;21/07/2022;SORTIES;10;1;1
464008;21/07/2022;ENTREES;11;14;2
464008;21/07/2022;SORTIES;11;2;1
464008;21/07/2022;ENTREES;12;7;5
464008;21/07/2022;SORTIES;12;1;5
464008;21/07/2022;ENTREES;13;5;1
464008;21/07/2022;SORTIES;13;3;2
464008;21/07/2022;ENTREES;14;9;1
464008;21/07/2022;SORTIES;14;5;1
464008;21/07/2022;ENTREES;15;7;0
464008;21/07/2022;SORTIES;15;10;1
464008;21/07/2022;ENTREES;16;4;0
464008;21/07/2022;SORTIES;16;16;2
464008;21/07/2022;ENTREES;17;4;2
464008;21/07/2022;SORTIES;17;22;4
464008;21/07/2022;ENTREES;18;1;0
464008;21/07/2022;SORTIES;18;11;0
464008;21/07/2022;ENTREES;19;3;0
464008;21/07/2022;SORTIES;19;12;2
464008;21/07/2022;ENTREES;20;1;0
464008;21/07/2022;SORTIES;20;7;1
464008;21/07/2022;ENTREES;21;0;0
464008;21/07/2022;SORTIES;21;4;3
464008;21/07/2022;ENTREES;22;3;0
464008;21/07/2022;SORTIES;22;1;0
464008;21/07/2022;ENTREES;23;0;0
464008;21/07/2022;SORTIES;23;1;0
464008;22/07/2022;ENTREES;0;1;0
464008;22/07/2022;SORTIES;0;1;0
464008;22/07/2022;ENTREES;1;0;0
464008;22/07/2022;SORTIES;1;0;0
