CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;21/07/2022;;21/07/2022 10:55;0;;21/07/2022 15:05;HO;464005
464005;21/07/2022;;21/07/2022 06:27;1;;21/07/2022 16:16;AB;464005
464005;21/07/2022;;21/07/2022 08:49;2;;21/07/2022 16:29;HO;464005
464005;21/07/2022;;21/07/2022 07:46;3;;21/07/2022 16:35;AB;464005
464005;21/07/2022;;21/07/2022 06:26;4;;21/07/2022 16:44;AB;464005
464005;21/07/2022;;21/07/2022 08:12;5;;21/07/2022 17:00;AB;464005
464005;21/07/2022;;21/07/2022 10:27;6;;21/07/2022 17:35;HO;464005
464005;21/07/2022;;21/07/2022 10:27;7;;21/07/2022 17:35;HO;464005
464005;21/07/2022;;21/07/2022 08:55;8;;21/07/2022 18:05;AB;464005
464005;21/07/2022;;21/07/2022 10:42;9;;21/07/2022 18:21;HO;464005
464005;21/07/2022;;21/07/2022 07:14;10;;21/07/2022 18:35;AB;464005
464005;21/07/2022;;21/07/2022 14:40;11;;21/07/2022 18:40;HO;464005
464005;21/07/2022;;21/07/2022 08:59;12;;21/07/2022 18:48;HO;464005
464005;21/07/2022;;21/07/2022 10:38;13;;21/07/2022 18:59;HO;464005
464005;21/07/2022;;21/07/2022 08:05;14;;21/07/2022 19:16;AB;464005
464005;21/07/2022;;21/07/2022 08:17;15;;21/07/2022 19:42;AB;464005
464005;21/07/2022;;21/07/2022 15:29;16;;21/07/2022 19:58;HO;464005
464005;21/07/2022;;21/07/2022 10:20;17;;21/07/2022 20:38;HO;464005
464005;21/07/2022;;21/07/2022 13:11;18;;21/07/2022 21:18;HO;464005
464005;21/07/2022;;21/07/2022 13:54;19;;21/07/2022 21:22;HO;464005
464005;21/07/2022;;21/07/2022 13:46;20;;21/07/2022 21:57;HO;464005
464005;21/07/2022;;21/07/2022 19:31;21;;21/07/2022 22:00;HO;464005
464005;21/07/2022;;21/07/2022 20:07;22;;21/07/2022 22:06;HO;464005
464005;21/07/2022;;21/07/2022 17:41;23;;21/07/2022 22:06;HO;464005
464005;21/07/2022;;21/07/2022 14:27;24;;21/07/2022 22:19;HO;464005
464005;21/07/2022;;21/07/2022 18:52;25;;21/07/2022 22:23;HO;464005
464005;21/07/2022;;21/07/2022 19:21;26;;21/07/2022 22:37;AB;464005
464005;21/07/2022;;21/07/2022 19:36;27;;21/07/2022 23:10;AB;464005
464005;21/07/2022;;21/07/2022 19:50;28;;21/07/2022 23:11;HO;464005
464005;21/07/2022;;21/07/2022 21:13;29;;21/07/2022 23:11;HO;464005
464005;21/07/2022;;21/07/2022 15:26;30;;21/07/2022 23:26;HO;464005
464005;22/07/2022;;21/07/2022 23:47;31;;22/07/2022 00:00;HO;464005
464005;22/07/2022;;21/07/2022 19:19;32;;22/07/2022 00:17;AB;464005
