CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/07/2022;ENTREES;2;0;0
464009;21/07/2022;SORTIES;2;0;0
464009;21/07/2022;ENTREES;3;0;0
464009;21/07/2022;SORTIES;3;0;0
464009;21/07/2022;ENTREES;4;0;0
464009;21/07/2022;SORTIES;4;0;0
464009;21/07/2022;ENTREES;5;0;1
464009;21/07/2022;SORTIES;5;0;0
464009;21/07/2022;ENTREES;6;0;9
464009;21/07/2022;SORTIES;6;0;0
464009;21/07/2022;ENTREES;7;6;19
464009;21/07/2022;SORTIES;7;0;1
464009;21/07/2022;ENTREES;8;5;14
464009;21/07/2022;SORTIES;8;0;2
464009;21/07/2022;ENTREES;9;7;4
464009;21/07/2022;SORTIES;9;2;0
464009;21/07/2022;ENTREES;10;16;4
464009;21/07/2022;SORTIES;10;4;1
464009;21/07/2022;ENTREES;11;5;0
464009;21/07/2022;SORTIES;11;3;0
464009;21/07/2022;ENTREES;12;5;1
464009;21/07/2022;SORTIES;12;4;2
464009;21/07/2022;ENTREES;13;4;2
464009;21/07/2022;SORTIES;13;3;3
464009;21/07/2022;ENTREES;14;8;1
464009;21/07/2022;SORTIES;14;4;3
464009;21/07/2022;ENTREES;15;5;1
464009;21/07/2022;SORTIES;15;5;3
464009;21/07/2022;ENTREES;16;3;2
464009;21/07/2022;SORTIES;16;9;7
464009;21/07/2022;ENTREES;17;1;0
464009;21/07/2022;SORTIES;17;11;11
464009;21/07/2022;ENTREES;18;2;0
464009;21/07/2022;SORTIES;18;9;12
464009;21/07/2022;ENTREES;19;0;1
464009;21/07/2022;SORTIES;19;6;9
464009;21/07/2022;ENTREES;20;1;0
464009;21/07/2022;SORTIES;20;2;5
464009;21/07/2022;ENTREES;21;0;1
464009;21/07/2022;SORTIES;21;2;1
464009;21/07/2022;ENTREES;22;0;0
464009;21/07/2022;SORTIES;22;1;1
464009;21/07/2022;ENTREES;23;0;0
464009;21/07/2022;SORTIES;23;2;0
464009;22/07/2022;ENTREES;0;0;0
464009;22/07/2022;SORTIES;0;0;0
464009;22/07/2022;ENTREES;1;0;0
464009;22/07/2022;SORTIES;1;0;0
