CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/07/2022;;20/07/2022 19:53;0;;21/07/2022 08:16;AB;464007
464007;21/07/2022;;21/07/2022 08:36;1;;21/07/2022 08:38;AB;464007
464007;21/07/2022;;17/07/2022 15:58;2;;21/07/2022 08:44;AB;464007
464007;21/07/2022;;21/07/2022 07:34;3;;21/07/2022 08:48;HO;464007
464007;21/07/2022;;18/07/2022 13:58;4;;21/07/2022 08:52;AB;464007
464007;21/07/2022;;21/07/2022 06:07;5;;21/07/2022 09:23;AB;464007
464007;21/07/2022;;21/07/2022 08:16;6;;21/07/2022 09:41;AB;464007
464007;21/07/2022;;21/07/2022 07:55;7;;21/07/2022 09:47;AB;464007
464007;21/07/2022;;21/07/2022 09:41;8;;21/07/2022 10:03;HO;464007
464007;21/07/2022;;21/07/2022 09:32;9;;21/07/2022 10:14;HO;464007
464007;21/07/2022;;21/07/2022 07:38;10;;21/07/2022 10:39;AB;464007
464007;21/07/2022;;21/07/2022 08:01;11;;21/07/2022 10:40;HO;464007
464007;21/07/2022;;21/07/2022 09:20;12;;21/07/2022 10:46;HO;464007
464007;21/07/2022;;19/07/2022 09:08;13;;21/07/2022 10:51;HO;464007
464007;21/07/2022;;21/07/2022 09:14;14;;21/07/2022 10:59;HO;464007
464007;21/07/2022;;21/07/2022 10:04;15;;21/07/2022 11:00;HO;464007
464007;21/07/2022;;21/07/2022 09:44;16;;21/07/2022 11:03;HO;464007
464007;21/07/2022;;21/07/2022 09:16;17;;21/07/2022 11:12;AB;464007
464007;21/07/2022;;21/07/2022 07:51;18;;21/07/2022 11:28;HO;464007
464007;21/07/2022;;21/07/2022 09:59;19;;21/07/2022 11:30;HO;464007
464007;21/07/2022;;21/07/2022 10:28;20;;21/07/2022 11:33;HO;464007
464007;21/07/2022;;21/07/2022 09:45;21;;21/07/2022 11:36;AB;464007
464007;21/07/2022;;21/07/2022 09:45;22;;21/07/2022 11:40;HO;464007
464007;21/07/2022;;21/07/2022 08:12;23;;21/07/2022 11:55;AB;464007
464007;21/07/2022;;21/07/2022 09:11;24;;21/07/2022 12:13;AB;464007
464007;21/07/2022;;21/07/2022 10:31;25;;21/07/2022 12:24;HO;464007
464007;21/07/2022;;21/07/2022 08:15;26;;21/07/2022 12:32;AB;464007
464007;21/07/2022;;21/07/2022 10:40;27;;21/07/2022 12:32;HO;464007
464007;21/07/2022;;21/07/2022 10:03;28;;21/07/2022 12:34;HO;464007
464007;21/07/2022;;19/07/2022 10:44;29;;21/07/2022 12:35;AB;464007
464007;21/07/2022;;21/07/2022 09:31;30;;21/07/2022 12:43;AB;464007
464007;21/07/2022;;21/07/2022 09:17;31;;21/07/2022 12:45;AB;464007
464007;21/07/2022;;21/07/2022 11:13;32;;21/07/2022 12:52;HO;464007
464007;21/07/2022;;21/07/2022 09:47;33;;21/07/2022 13:07;HO;464007
464007;21/07/2022;;21/07/2022 09:33;34;;21/07/2022 13:13;AB;464007
464007;21/07/2022;;21/07/2022 07:13;35;;21/07/2022 13:16;AB;464007
464007;21/07/2022;;21/07/2022 13:52;36;;21/07/2022 13:54;AB;464007
464007;21/07/2022;;21/07/2022 09:52;37;;21/07/2022 14:05;HO;464007
464007;21/07/2022;;21/07/2022 11:41;38;;21/07/2022 14:13;AB;464007
464007;21/07/2022;;21/07/2022 11:41;39;;21/07/2022 14:34;HO;464007
464007;21/07/2022;;21/07/2022 10:47;40;;21/07/2022 14:36;AB;464007
464007;21/07/2022;;18/07/2022 06:01;41;;21/07/2022 14:37;AB;464007
464007;21/07/2022;;21/07/2022 10:17;42;;21/07/2022 14:37;HO;464007
464007;21/07/2022;;21/07/2022 10:18;43;;21/07/2022 14:38;HO;464007
464007;21/07/2022;;21/07/2022 10:26;44;;21/07/2022 14:43;HO;464007
464007;21/07/2022;;21/07/2022 09:25;45;;21/07/2022 14:45;HO;464007
464007;21/07/2022;;21/07/2022 10:40;46;;21/07/2022 15:12;HO;464007
464007;21/07/2022;;21/07/2022 05:54;47;;21/07/2022 15:14;AB;464007
464007;21/07/2022;;21/07/2022 10:07;48;;21/07/2022 15:15;HO;464007
464007;21/07/2022;;21/07/2022 10:34;49;;21/07/2022 15:16;AB;464007
464007;21/07/2022;;21/07/2022 10:40;50;;21/07/2022 15:24;HO;464007
464007;21/07/2022;;21/07/2022 06:34;51;;21/07/2022 15:28;AB;464007
464007;21/07/2022;;21/07/2022 05:54;52;;21/07/2022 15:30;AB;464007
464007;21/07/2022;;21/07/2022 11:51;53;;21/07/2022 15:35;HO;464007
464007;21/07/2022;;21/07/2022 08:04;54;;21/07/2022 15:36;AB;464007
464007;21/07/2022;;21/07/2022 13:43;55;;21/07/2022 15:37;HO;464007
464007;21/07/2022;;21/07/2022 11:48;56;;21/07/2022 15:45;HO;464007
464007;21/07/2022;;21/07/2022 13:30;57;;21/07/2022 15:45;HO;464007
464007;21/07/2022;;21/07/2022 13:40;58;;21/07/2022 15:46;HO;464007
464007;21/07/2022;;21/07/2022 14:06;59;;21/07/2022 15:50;HO;464007
464007;21/07/2022;;21/07/2022 10:15;60;;21/07/2022 15:51;HO;464007
464007;21/07/2022;;21/07/2022 09:17;61;;21/07/2022 15:52;HO;464007
464007;21/07/2022;;21/07/2022 13:36;62;;21/07/2022 15:54;HO;464007
464007;21/07/2022;;21/07/2022 10:24;63;;21/07/2022 15:54;HO;464007
464007;21/07/2022;;21/07/2022 13:44;64;;21/07/2022 15:56;HO;464007
464007;21/07/2022;;21/07/2022 11:25;65;;21/07/2022 15:59;HO;464007
464007;21/07/2022;;21/07/2022 14:44;66;;21/07/2022 16:02;HO;464007
464007;21/07/2022;;21/07/2022 13:25;67;;21/07/2022 16:07;HO;464007
464007;21/07/2022;;21/07/2022 14:44;68;;21/07/2022 16:09;AB;464007
464007;21/07/2022;;21/07/2022 12:31;69;;21/07/2022 16:09;HO;464007
464007;21/07/2022;;21/07/2022 12:55;70;;21/07/2022 16:09;HO;464007
464007;21/07/2022;;21/07/2022 06:32;71;;21/07/2022 16:30;AB;464007
464007;21/07/2022;;21/07/2022 08:42;72;;21/07/2022 16:41;AB;464007
464007;21/07/2022;;21/07/2022 14:58;73;;21/07/2022 16:44;AB;464007
464007;21/07/2022;;21/07/2022 16:03;74;;21/07/2022 16:46;AB;464007
464007;21/07/2022;;21/07/2022 13:54;75;;21/07/2022 16:47;AB;464007
464007;21/07/2022;;21/07/2022 11:57;76;;21/07/2022 16:51;HO;464007
464007;21/07/2022;;21/07/2022 06:45;77;;21/07/2022 16:53;AB;464007
464007;21/07/2022;;21/07/2022 07:58;78;;21/07/2022 16:54;AB;464007
464007;21/07/2022;;21/07/2022 15:10;79;;21/07/2022 17:03;AB;464007
464007;21/07/2022;;21/07/2022 13:18;80;;21/07/2022 17:04;HO;464007
464007;21/07/2022;;21/07/2022 15:58;81;;21/07/2022 17:08;HO;464007
464007;21/07/2022;;21/07/2022 15:00;82;;21/07/2022 17:15;HO;464007
464007;21/07/2022;;21/07/2022 08:17;83;;21/07/2022 17:19;AB;464007
464007;21/07/2022;;21/07/2022 10:40;84;;21/07/2022 17:20;HO;464007
464007;21/07/2022;;21/07/2022 10:55;85;;21/07/2022 17:20;AB;464007
464007;21/07/2022;;21/07/2022 06:15;86;;21/07/2022 17:20;AB;464007
464007;21/07/2022;;21/07/2022 08:23;87;;21/07/2022 17:21;AB;464007
464007;21/07/2022;;21/07/2022 14:14;88;;21/07/2022 17:22;AB;464007
464007;21/07/2022;;21/07/2022 08:11;89;;21/07/2022 17:25;AB;464007
464007;21/07/2022;;21/07/2022 08:01;90;;21/07/2022 17:26;AB;464007
464007;21/07/2022;;21/07/2022 08:39;91;;21/07/2022 17:27;AB;464007
464007;21/07/2022;;21/07/2022 07:58;92;;21/07/2022 17:30;AB;464007
464007;21/07/2022;;21/07/2022 15:25;93;;21/07/2022 17:31;AB;464007
464007;21/07/2022;;21/07/2022 14:17;94;;21/07/2022 17:32;AB;464007
464007;21/07/2022;;21/07/2022 07:40;95;;21/07/2022 17:32;AB;464007
464007;21/07/2022;;21/07/2022 07:51;96;;21/07/2022 17:36;AB;464007
464007;21/07/2022;;21/07/2022 08:24;97;;21/07/2022 17:36;AB;464007
464007;21/07/2022;;21/07/2022 08:29;98;;21/07/2022 17:39;AB;464007
464007;21/07/2022;;21/07/2022 07:28;99;;21/07/2022 17:41;AB;464007
464007;21/07/2022;;21/07/2022 12:12;100;;21/07/2022 17:42;HO;464007
464007;21/07/2022;;21/07/2022 11:40;101;;21/07/2022 17:44;HO;464007
464007;21/07/2022;;21/07/2022 12:25;102;;21/07/2022 17:49;HO;464007
464007;21/07/2022;;21/07/2022 17:50;103;;21/07/2022 17:56;AB;464007
464007;21/07/2022;;21/07/2022 10:36;104;;21/07/2022 17:56;HO;464007
464007;21/07/2022;;21/07/2022 07:28;105;;21/07/2022 18:00;AB;464007
464007;21/07/2022;;21/07/2022 08:27;106;;21/07/2022 18:01;AB;464007
464007;21/07/2022;;21/07/2022 07:34;107;;21/07/2022 18:02;AB;464007
464007;21/07/2022;;21/07/2022 12:25;108;;21/07/2022 18:05;HO;464007
464007;21/07/2022;;21/07/2022 08:52;109;;21/07/2022 18:07;AB;464007
464007;21/07/2022;;21/07/2022 16:39;110;;21/07/2022 18:07;HO;464007
464007;21/07/2022;;21/07/2022 08:22;111;;21/07/2022 18:08;AB;464007
464007;21/07/2022;;21/07/2022 15:32;112;;21/07/2022 18:09;HO;464007
464007;21/07/2022;;21/07/2022 08:33;113;;21/07/2022 18:09;AB;464007
464007;21/07/2022;;21/07/2022 08:50;114;;21/07/2022 18:10;AB;464007
464007;21/07/2022;;21/07/2022 09:23;115;;21/07/2022 18:10;AB;464007
464007;21/07/2022;;21/07/2022 08:29;116;;21/07/2022 18:11;AB;464007
464007;21/07/2022;;21/07/2022 10:22;117;;21/07/2022 18:11;HO;464007
464007;21/07/2022;;21/07/2022 10:21;118;;21/07/2022 18:11;HO;464007
464007;21/07/2022;;21/07/2022 08:05;119;;21/07/2022 18:13;AB;464007
464007;21/07/2022;;21/07/2022 12:00;120;;21/07/2022 18:15;HO;464007
464007;21/07/2022;;21/07/2022 07:27;121;;21/07/2022 18:28;AB;464007
464007;21/07/2022;;21/07/2022 08:04;122;;21/07/2022 18:29;AB;464007
464007;21/07/2022;;21/07/2022 07:23;123;;21/07/2022 18:31;AB;464007
464007;21/07/2022;;21/07/2022 09:38;124;;21/07/2022 18:31;AB;464007
464007;21/07/2022;;21/07/2022 17:09;125;;21/07/2022 18:32;HO;464007
464007;21/07/2022;;21/07/2022 07:52;126;;21/07/2022 18:32;AB;464007
464007;21/07/2022;;21/07/2022 11:26;127;;21/07/2022 18:32;AB;464007
464007;21/07/2022;;21/07/2022 07:48;128;;21/07/2022 18:32;AB;464007
464007;21/07/2022;;21/07/2022 14:34;129;;21/07/2022 18:33;HO;464007
464007;21/07/2022;;21/07/2022 14:47;130;;21/07/2022 18:34;HO;464007
464007;21/07/2022;;21/07/2022 09:07;131;;21/07/2022 18:35;AB;464007
464007;21/07/2022;;21/07/2022 14:10;132;;21/07/2022 18:36;AB;464007
464007;21/07/2022;;21/07/2022 07:48;133;;21/07/2022 18:40;AB;464007
464007;21/07/2022;;21/07/2022 08:31;134;;21/07/2022 18:42;AB;464007
464007;21/07/2022;;21/07/2022 08:15;135;;21/07/2022 18:43;AB;464007
464007;21/07/2022;;21/07/2022 15:55;136;;21/07/2022 18:44;AB;464007
464007;21/07/2022;;21/07/2022 09:30;137;;21/07/2022 18:50;AB;464007
464007;21/07/2022;;21/07/2022 10:11;138;;21/07/2022 18:53;AB;464007
464007;21/07/2022;;21/07/2022 08:22;139;;21/07/2022 18:55;AB;464007
464007;21/07/2022;;21/07/2022 11:48;140;;21/07/2022 18:55;HO;464007
464007;21/07/2022;;21/07/2022 09:21;141;;21/07/2022 18:57;AB;464007
464007;21/07/2022;;21/07/2022 14:24;142;;21/07/2022 18:58;HO;464007
464007;21/07/2022;;21/07/2022 15:00;143;;21/07/2022 19:03;AB;464007
464007;21/07/2022;;21/07/2022 16:22;144;;21/07/2022 19:04;AB;464007
464007;21/07/2022;;21/07/2022 17:25;145;;21/07/2022 19:05;AB;464007
464007;21/07/2022;;21/07/2022 09:19;146;;21/07/2022 19:05;AB;464007
464007;21/07/2022;;21/07/2022 10:19;147;;21/07/2022 19:13;AB;464007
464007;21/07/2022;;21/07/2022 09:31;148;;21/07/2022 19:16;AB;464007
464007;21/07/2022;;21/07/2022 09:47;149;;21/07/2022 19:17;AB;464007
464007;21/07/2022;;21/07/2022 14:36;150;;21/07/2022 19:20;AB;464007
464007;21/07/2022;;21/07/2022 09:02;151;;21/07/2022 19:22;AB;464007
464007;21/07/2022;;21/07/2022 13:49;152;;21/07/2022 19:22;AB;464007
464007;21/07/2022;;21/07/2022 10:43;153;;21/07/2022 19:24;AB;464007
464007;21/07/2022;;21/07/2022 09:06;154;;21/07/2022 19:25;AB;464007
464007;21/07/2022;;21/07/2022 09:42;155;;21/07/2022 19:26;AB;464007
464007;21/07/2022;;21/07/2022 06:54;156;;21/07/2022 19:30;AB;464007
464007;21/07/2022;;21/07/2022 08:01;157;;21/07/2022 19:32;AB;464007
464007;21/07/2022;;21/07/2022 08:03;158;;21/07/2022 19:33;HO;464007
464007;21/07/2022;;21/07/2022 13:42;159;;21/07/2022 19:33;HO;464007
464007;21/07/2022;;21/07/2022 09:07;160;;21/07/2022 19:46;AB;464007
464007;21/07/2022;;21/07/2022 11:04;161;;21/07/2022 19:46;AB;464007
464007;21/07/2022;;21/07/2022 09:29;162;;21/07/2022 19:55;AB;464007
464007;21/07/2022;;21/07/2022 10:32;163;;21/07/2022 19:57;AB;464007
464007;21/07/2022;;21/07/2022 08:52;164;;21/07/2022 20:00;AB;464007
464007;21/07/2022;;21/07/2022 11:23;165;;21/07/2022 20:04;HO;464007
464007;21/07/2022;;21/07/2022 11:23;166;;21/07/2022 20:04;HO;464007
464007;21/07/2022;;21/07/2022 16:02;167;;21/07/2022 20:10;AB;464007
464007;21/07/2022;;21/07/2022 11:27;168;;21/07/2022 20:11;AB;464007
464007;21/07/2022;;21/07/2022 13:05;169;;21/07/2022 20:11;AB;464007
464007;21/07/2022;;21/07/2022 11:35;170;;21/07/2022 20:16;AB;464007
464007;21/07/2022;;21/07/2022 07:33;171;;21/07/2022 20:21;AB;464007
464007;21/07/2022;;21/07/2022 11:18;172;;21/07/2022 20:22;AB;464007
464007;21/07/2022;;21/07/2022 11:04;173;;21/07/2022 20:25;AB;464007
464007;21/07/2022;;21/07/2022 16:19;174;;21/07/2022 20:26;HO;464007
464007;21/07/2022;;21/07/2022 11:59;175;;21/07/2022 20:31;AB;464007
464007;21/07/2022;;21/07/2022 08:02;176;;21/07/2022 20:40;AB;464007
464007;21/07/2022;;21/07/2022 10:57;177;;21/07/2022 20:41;AB;464007
464007;21/07/2022;;21/07/2022 10:09;178;;21/07/2022 20:41;AB;464007
464007;21/07/2022;;21/07/2022 08:04;179;;21/07/2022 20:43;AB;464007
464007;21/07/2022;;21/07/2022 14:03;180;;21/07/2022 20:44;HO;464007
464007;21/07/2022;;21/07/2022 14:03;181;;21/07/2022 20:45;HO;464007
464007;21/07/2022;;21/07/2022 08:08;182;;21/07/2022 20:55;AB;464007
464007;21/07/2022;;21/07/2022 14:40;183;;21/07/2022 21:08;HO;464007
464007;21/07/2022;;21/07/2022 16:40;184;;21/07/2022 21:20;AB;464007
464007;21/07/2022;;21/07/2022 13:16;185;;21/07/2022 21:24;AB;464007
464007;21/07/2022;;21/07/2022 08:45;186;;21/07/2022 21:28;HO;464007
464007;21/07/2022;;21/07/2022 12:59;187;;21/07/2022 21:51;AB;464007
464007;21/07/2022;;21/07/2022 10:31;188;;21/07/2022 21:55;HO;464007
464007;21/07/2022;;21/07/2022 12:36;189;;21/07/2022 21:58;AB;464007
464007;21/07/2022;;21/07/2022 08:24;190;;21/07/2022 22:04;AB;464007
464007;21/07/2022;;21/07/2022 09:28;191;;21/07/2022 22:04;AB;464007
464007;21/07/2022;;21/07/2022 19:42;192;;21/07/2022 22:14;HO;464007
464007;21/07/2022;;21/07/2022 13:54;193;;21/07/2022 22:14;AB;464007
464007;21/07/2022;;21/07/2022 13:39;194;;21/07/2022 22:28;AB;464007
464007;21/07/2022;;20/07/2022 13:46;195;;21/07/2022 22:37;AB;464007
464007;21/07/2022;;21/07/2022 16:25;196;;21/07/2022 22:53;HO;464007
464007;21/07/2022;;21/07/2022 16:36;197;;21/07/2022 23:01;AB;464007
464007;21/07/2022;;21/07/2022 18:53;198;;21/07/2022 23:01;HO;464007
464007;21/07/2022;;21/07/2022 20:45;199;;21/07/2022 23:06;HO;464007
464007;21/07/2022;;21/07/2022 21:32;200;;21/07/2022 23:54;HO;464007
464007;21/07/2022;;21/07/2022 21:32;201;;21/07/2022 23:55;HO;464007
464007;22/07/2022;;21/07/2022 08:30;202;;22/07/2022 00:13;AB;464007
464007;22/07/2022;;21/07/2022 17:02;203;;22/07/2022 00:48;AB;464007
464007;22/07/2022;;22/07/2022 01:12;204;;22/07/2022 01:19;HO;464007
