CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/07/2022;;20/07/2022 13:58;0;;21/07/2022 05:54;AB;464001
464001;21/07/2022;;20/07/2022 18:05;1;;21/07/2022 07:27;AB;464001
464001;21/07/2022;;19/07/2022 18:54;2;;21/07/2022 07:42;AB;464001
464001;21/07/2022;;14/07/2022 21:01;3;;21/07/2022 07:47;AB;464001
464001;21/07/2022;;20/07/2022 18:16;4;;21/07/2022 07:55;HO;464001
464001;21/07/2022;;18/07/2022 19:13;5;;21/07/2022 08:02;HO;464001
464001;21/07/2022;;20/07/2022 18:01;6;;21/07/2022 08:12;AB;464001
464001;21/07/2022;;20/07/2022 17:25;7;;21/07/2022 08:13;AB;464001
464001;21/07/2022;;20/07/2022 15:16;8;;21/07/2022 08:23;HO;464001
464001;21/07/2022;;17/07/2022 20:11;9;;21/07/2022 08:24;AB;464001
464001;21/07/2022;;21/07/2022 08:24;10;;21/07/2022 08:25;HO;464001
464001;21/07/2022;;19/07/2022 19:41;11;;21/07/2022 08:33;HO;464001
464001;21/07/2022;;18/07/2022 21:07;12;;21/07/2022 08:49;HO;464001
464001;21/07/2022;;20/07/2022 18:31;13;;21/07/2022 08:53;HO;464001
464001;21/07/2022;;20/07/2022 21:53;14;;21/07/2022 08:58;AB;464001
464001;21/07/2022;;20/07/2022 18:23;15;;21/07/2022 09:04;AB;464001
464001;21/07/2022;;20/07/2022 19:59;16;;21/07/2022 09:06;AB;464001
464001;21/07/2022;;20/07/2022 18:22;17;;21/07/2022 09:17;HO;464001
464001;21/07/2022;;19/07/2022 17:21;18;;21/07/2022 09:24;HO;464001
464001;21/07/2022;;21/07/2022 07:59;19;;21/07/2022 09:25;HO;464001
464001;21/07/2022;;20/07/2022 21:02;20;;21/07/2022 09:38;HO;464001
464001;21/07/2022;;20/07/2022 13:59;21;;21/07/2022 10:01;HO;464001
464001;21/07/2022;;21/07/2022 09:33;22;;21/07/2022 10:07;HO;464001
464001;21/07/2022;;18/07/2022 14:52;23;;21/07/2022 10:07;HO;464001
464001;21/07/2022;;19/07/2022 16:49;24;;21/07/2022 10:08;AB;464001
464001;21/07/2022;;20/07/2022 18:59;25;;21/07/2022 10:22;HO;464001
464001;21/07/2022;;20/07/2022 13:19;26;;21/07/2022 10:24;HO;464001
464001;21/07/2022;;21/07/2022 10:03;27;;21/07/2022 10:25;HO;464001
464001;21/07/2022;;20/07/2022 23:15;28;;21/07/2022 10:40;HO;464001
464001;21/07/2022;;21/07/2022 09:47;29;;21/07/2022 11:10;HO;464001
464001;21/07/2022;;21/07/2022 09:37;30;;21/07/2022 11:14;HO;464001
464001;21/07/2022;;21/07/2022 10:22;31;;21/07/2022 11:17;HO;464001
464001;21/07/2022;;18/07/2022 14:02;32;;21/07/2022 11:23;HO;464001
464001;21/07/2022;;20/07/2022 20:24;33;;21/07/2022 11:29;HO;464001
464001;21/07/2022;;21/07/2022 03:59;34;;21/07/2022 11:30;AB;464001
464001;21/07/2022;;21/07/2022 09:15;35;;21/07/2022 11:41;HO;464001
464001;21/07/2022;;21/07/2022 09:42;36;;21/07/2022 11:42;HO;464001
464001;21/07/2022;;21/07/2022 10:55;37;;21/07/2022 11:59;HO;464001
464001;21/07/2022;;21/07/2022 10:19;38;;21/07/2022 11:59;HO;464001
464001;21/07/2022;;21/07/2022 10:07;39;;21/07/2022 12:01;HO;464001
464001;21/07/2022;;21/07/2022 09:49;40;;21/07/2022 12:02;AB;464001
464001;21/07/2022;;21/07/2022 12:00;41;;21/07/2022 12:02;AB;464001
464001;21/07/2022;;21/07/2022 10:42;42;;21/07/2022 12:05;HO;464001
464001;21/07/2022;;21/07/2022 05:39;43;;21/07/2022 12:09;AB;464001
464001;21/07/2022;;21/07/2022 08:58;44;;21/07/2022 12:11;AB;464001
464001;21/07/2022;;21/07/2022 10:29;45;;21/07/2022 12:16;HO;464001
464001;21/07/2022;;20/07/2022 16:19;46;;21/07/2022 12:16;AB;464001
464001;21/07/2022;;21/07/2022 10:53;47;;21/07/2022 12:23;HO;464001
464001;21/07/2022;;20/07/2022 11:38;48;;21/07/2022 12:27;HO;464001
464001;21/07/2022;;20/07/2022 08:51;49;;21/07/2022 12:28;HO;464001
464001;21/07/2022;;20/07/2022 18:01;50;;21/07/2022 12:32;HO;464001
464001;21/07/2022;;21/07/2022 08:55;51;;21/07/2022 12:35;AB;464001
464001;21/07/2022;;20/07/2022 12:22;52;;21/07/2022 12:36;AB;464001
464001;21/07/2022;;21/07/2022 09:07;53;;21/07/2022 12:37;AB;464001
464001;21/07/2022;;21/07/2022 11:25;54;;21/07/2022 12:38;HO;464001
464001;21/07/2022;;21/07/2022 04:53;55;;21/07/2022 12:38;AB;464001
464001;21/07/2022;;21/07/2022 11:00;56;;21/07/2022 12:43;HO;464001
464001;21/07/2022;;21/07/2022 04:22;57;;21/07/2022 12:50;AB;464001
464001;21/07/2022;;21/07/2022 03:53;58;;21/07/2022 12:52;AB;464001
464001;21/07/2022;;21/07/2022 04:07;59;;21/07/2022 12:53;AB;464001
464001;21/07/2022;;21/07/2022 03:39;60;;21/07/2022 12:56;AB;464001
464001;21/07/2022;;21/07/2022 05:01;61;;21/07/2022 12:59;AB;464001
464001;21/07/2022;;21/07/2022 11:44;62;;21/07/2022 13:09;HO;464001
464001;21/07/2022;;21/07/2022 08:08;63;;21/07/2022 13:09;AB;464001
464001;21/07/2022;;21/07/2022 10:16;64;;21/07/2022 13:10;HO;464001
464001;21/07/2022;;21/07/2022 09:18;65;;21/07/2022 13:14;HO;464001
464001;21/07/2022;;21/07/2022 09:10;66;;21/07/2022 13:18;HO;464001
464001;21/07/2022;;21/07/2022 12:05;67;;21/07/2022 13:23;HO;464001
464001;21/07/2022;;21/07/2022 11:06;68;;21/07/2022 13:25;HO;464001
464001;21/07/2022;;21/07/2022 10:09;69;;21/07/2022 13:25;AB;464001
464001;21/07/2022;;21/07/2022 09:29;70;;21/07/2022 13:31;HO;464001
464001;21/07/2022;;21/07/2022 12:02;71;;21/07/2022 13:31;HO;464001
464001;21/07/2022;;20/07/2022 20:23;72;;21/07/2022 13:33;HO;464001
464001;21/07/2022;;21/07/2022 08:48;73;;21/07/2022 13:37;HO;464001
464001;21/07/2022;;21/07/2022 11:26;74;;21/07/2022 13:47;HO;464001
464001;21/07/2022;;21/07/2022 09:19;75;;21/07/2022 13:51;AB;464001
464001;21/07/2022;;21/07/2022 10:36;76;;21/07/2022 13:59;HO;464001
464001;21/07/2022;;21/07/2022 08:51;77;;21/07/2022 14:02;HO;464001
464001;21/07/2022;;21/07/2022 11:47;78;;21/07/2022 14:06;HO;464001
464001;21/07/2022;;21/07/2022 11:07;79;;21/07/2022 14:08;HO;464001
464001;21/07/2022;;21/07/2022 07:12;80;;21/07/2022 14:08;AB;464001
464001;21/07/2022;;21/07/2022 11:34;81;;21/07/2022 14:08;HO;464001
464001;21/07/2022;;21/07/2022 13:50;82;;21/07/2022 14:13;HO;464001
464001;21/07/2022;;21/07/2022 11:51;83;;21/07/2022 14:15;HO;464001
464001;21/07/2022;;21/07/2022 12:11;84;;21/07/2022 14:19;HO;464001
464001;21/07/2022;;20/07/2022 15:47;85;;21/07/2022 14:20;AB;464001
464001;21/07/2022;;21/07/2022 05:42;86;;21/07/2022 14:23;HO;464001
464001;21/07/2022;;21/07/2022 13:49;87;;21/07/2022 14:28;HO;464001
464001;21/07/2022;;21/07/2022 12:54;88;;21/07/2022 14:28;HO;464001
464001;21/07/2022;;21/07/2022 10:57;89;;21/07/2022 14:31;HO;464001
464001;21/07/2022;;21/07/2022 12:20;90;;21/07/2022 14:35;AB;464001
464001;21/07/2022;;21/07/2022 09:52;91;;21/07/2022 14:38;HO;464001
464001;21/07/2022;;21/07/2022 07:26;92;;21/07/2022 14:39;AB;464001
464001;21/07/2022;;21/07/2022 09:28;93;;21/07/2022 14:41;HO;464001
464001;21/07/2022;;21/07/2022 11:51;94;;21/07/2022 14:42;HO;464001
464001;21/07/2022;;21/07/2022 12:53;95;;21/07/2022 14:42;HO;464001
464001;21/07/2022;;21/07/2022 09:52;96;;21/07/2022 14:43;HO;464001
464001;21/07/2022;;21/07/2022 09:49;97;;21/07/2022 14:44;HO;464001
464001;21/07/2022;;21/07/2022 12:24;98;;21/07/2022 14:49;HO;464001
464001;21/07/2022;;21/07/2022 08:29;99;;21/07/2022 14:53;HO;464001
464001;21/07/2022;;21/07/2022 09:20;100;;21/07/2022 14:55;HO;464001
464001;21/07/2022;;21/07/2022 10:13;101;;21/07/2022 14:57;HO;464001
464001;21/07/2022;;21/07/2022 13:02;102;;21/07/2022 14:58;HO;464001
464001;21/07/2022;;21/07/2022 10:35;103;;21/07/2022 14:58;HO;464001
464001;21/07/2022;;21/07/2022 10:33;104;;21/07/2022 15:05;HO;464001
464001;21/07/2022;;21/07/2022 10:50;105;;21/07/2022 15:09;HO;464001
464001;21/07/2022;;21/07/2022 13:30;106;;21/07/2022 15:11;HO;464001
464001;21/07/2022;;21/07/2022 10:44;107;;21/07/2022 15:12;HO;464001
464001;21/07/2022;;21/07/2022 10:45;108;;21/07/2022 15:12;HO;464001
464001;21/07/2022;;21/07/2022 11:30;109;;21/07/2022 15:14;HO;464001
464001;21/07/2022;;21/07/2022 09:55;110;;21/07/2022 15:20;HO;464001
464001;21/07/2022;;21/07/2022 12:23;111;;21/07/2022 15:22;HO;464001
464001;21/07/2022;;21/07/2022 05:34;112;;21/07/2022 15:25;AB;464001
464001;21/07/2022;;21/07/2022 06:12;113;;21/07/2022 15:25;AB;464001
464001;21/07/2022;;21/07/2022 10:57;114;;21/07/2022 15:25;HO;464001
464001;21/07/2022;;21/07/2022 12:53;115;;21/07/2022 15:30;HO;464001
464001;21/07/2022;;21/07/2022 09:38;116;;21/07/2022 15:31;HO;464001
464001;21/07/2022;;21/07/2022 12:12;117;;21/07/2022 15:32;HO;464001
464001;21/07/2022;;21/07/2022 13:09;118;;21/07/2022 15:32;HO;464001
464001;21/07/2022;;20/07/2022 18:13;119;;21/07/2022 15:34;HO;464001
464001;21/07/2022;;20/07/2022 15:44;120;;21/07/2022 15:34;HO;464001
464001;21/07/2022;;21/07/2022 08:42;121;;21/07/2022 15:35;AB;464001
464001;21/07/2022;;21/07/2022 12:49;122;;21/07/2022 15:35;HO;464001
464001;21/07/2022;;21/07/2022 06:30;123;;21/07/2022 15:35;HO;464001
464001;21/07/2022;;21/07/2022 05:36;124;;21/07/2022 15:39;HO;464001
464001;21/07/2022;;21/07/2022 09:02;125;;21/07/2022 15:39;HO;464001
464001;21/07/2022;;21/07/2022 10:02;126;;21/07/2022 15:39;HO;464001
464001;21/07/2022;;21/07/2022 11:38;127;;21/07/2022 15:41;HO;464001
464001;21/07/2022;;21/07/2022 14:04;128;;21/07/2022 15:44;HO;464001
464001;21/07/2022;;21/07/2022 07:46;129;;21/07/2022 15:48;AB;464001
464001;21/07/2022;;21/07/2022 13:13;130;;21/07/2022 15:55;HO;464001
464001;21/07/2022;;21/07/2022 11:54;131;;21/07/2022 15:56;HO;464001
464001;21/07/2022;;21/07/2022 11:40;132;;21/07/2022 15:58;AB;464001
464001;21/07/2022;;20/07/2022 06:01;133;;21/07/2022 16:01;HO;464001
464001;21/07/2022;;21/07/2022 12:29;134;;21/07/2022 16:01;HO;464001
464001;21/07/2022;;21/07/2022 10:29;135;;21/07/2022 16:06;HO;464001
464001;21/07/2022;;21/07/2022 14:10;136;;21/07/2022 16:07;HO;464001
464001;21/07/2022;;21/07/2022 07:06;137;;21/07/2022 16:09;AB;464001
464001;21/07/2022;;21/07/2022 09:35;138;;21/07/2022 16:11;AB;464001
464001;21/07/2022;;21/07/2022 10:45;139;;21/07/2022 16:19;HO;464001
464001;21/07/2022;;21/07/2022 11:04;140;;21/07/2022 16:24;HO;464001
464001;21/07/2022;;21/07/2022 10:13;141;;21/07/2022 16:27;HO;464001
464001;21/07/2022;;21/07/2022 11:38;142;;21/07/2022 16:30;AB;464001
464001;21/07/2022;;20/07/2022 12:39;143;;21/07/2022 16:30;AB;464001
464001;21/07/2022;;21/07/2022 07:32;144;;21/07/2022 16:34;HO;464001
464001;21/07/2022;;20/07/2022 20:25;145;;21/07/2022 16:37;HO;464001
464001;21/07/2022;;21/07/2022 08:34;146;;21/07/2022 16:41;HO;464001
464001;21/07/2022;;21/07/2022 09:53;147;;21/07/2022 16:41;HO;464001
464001;21/07/2022;;21/07/2022 10:26;148;;21/07/2022 16:43;HO;464001
464001;21/07/2022;;21/07/2022 14:07;149;;21/07/2022 16:47;HO;464001
464001;21/07/2022;;21/07/2022 07:41;150;;21/07/2022 16:51;AB;464001
464001;21/07/2022;;21/07/2022 08:22;151;;21/07/2022 16:52;HO;464001
464001;21/07/2022;;21/07/2022 14:47;152;;21/07/2022 16:52;AB;464001
464001;21/07/2022;;21/07/2022 08:24;153;;21/07/2022 16:52;HO;464001
464001;21/07/2022;;21/07/2022 09:24;154;;21/07/2022 16:53;AB;464001
464001;21/07/2022;;21/07/2022 07:41;155;;21/07/2022 16:54;AB;464001
464001;21/07/2022;;21/07/2022 14:39;156;;21/07/2022 16:56;HO;464001
464001;21/07/2022;;21/07/2022 08:15;157;;21/07/2022 16:57;HO;464001
464001;21/07/2022;;21/07/2022 11:06;158;;21/07/2022 16:57;HO;464001
464001;21/07/2022;;21/07/2022 10:58;159;;21/07/2022 16:58;HO;464001
464001;21/07/2022;;21/07/2022 07:53;160;;21/07/2022 16:59;AB;464001
464001;21/07/2022;;21/07/2022 12:35;161;;21/07/2022 17:00;HO;464001
464001;21/07/2022;;21/07/2022 13:00;162;;21/07/2022 17:06;HO;464001
464001;21/07/2022;;21/07/2022 10:45;163;;21/07/2022 17:06;HO;464001
464001;21/07/2022;;21/07/2022 12:32;164;;21/07/2022 17:06;HO;464001
464001;21/07/2022;;21/07/2022 14:11;165;;21/07/2022 17:07;HO;464001
464001;21/07/2022;;21/07/2022 07:39;166;;21/07/2022 17:11;AB;464001
464001;21/07/2022;;21/07/2022 07:37;167;;21/07/2022 17:12;AB;464001
464001;21/07/2022;;21/07/2022 08:48;168;;21/07/2022 17:13;HO;464001
464001;21/07/2022;;21/07/2022 15:23;169;;21/07/2022 17:14;HO;464001
464001;21/07/2022;;21/07/2022 12:45;170;;21/07/2022 17:14;HO;464001
464001;21/07/2022;;21/07/2022 13:48;171;;21/07/2022 17:15;HO;464001
464001;21/07/2022;;21/07/2022 15:09;172;;21/07/2022 17:16;HO;464001
464001;21/07/2022;;21/07/2022 11:45;173;;21/07/2022 17:17;HO;464001
464001;21/07/2022;;21/07/2022 08:05;174;;21/07/2022 17:17;AB;464001
464001;21/07/2022;;21/07/2022 11:56;175;;21/07/2022 17:18;HO;464001
464001;21/07/2022;;21/07/2022 11:51;176;;21/07/2022 17:19;HO;464001
464001;21/07/2022;;21/07/2022 08:16;177;;21/07/2022 17:19;AB;464001
464001;21/07/2022;;21/07/2022 11:45;178;;21/07/2022 17:19;HO;464001
464001;21/07/2022;;21/07/2022 10:36;179;;21/07/2022 17:19;HO;464001
464001;21/07/2022;;20/07/2022 10:10;180;;21/07/2022 17:19;HO;464001
464001;21/07/2022;;21/07/2022 10:11;181;;21/07/2022 17:20;HO;464001
464001;21/07/2022;;21/07/2022 11:42;182;;21/07/2022 17:20;HO;464001
464001;21/07/2022;;21/07/2022 11:40;183;;21/07/2022 17:21;HO;464001
464001;21/07/2022;;21/07/2022 11:04;184;;21/07/2022 17:21;HO;464001
464001;21/07/2022;;21/07/2022 17:21;185;;21/07/2022 17:24;AB;464001
464001;21/07/2022;;21/07/2022 07:35;186;;21/07/2022 17:26;HO;464001
464001;21/07/2022;;21/07/2022 17:21;187;;21/07/2022 17:26;HO;464001
464001;21/07/2022;;21/07/2022 08:21;188;;21/07/2022 17:28;AB;464001
464001;21/07/2022;;21/07/2022 10:50;189;;21/07/2022 17:28;HO;464001
464001;21/07/2022;;21/07/2022 08:39;190;;21/07/2022 17:29;AB;464001
464001;21/07/2022;;21/07/2022 14:46;191;;21/07/2022 17:31;HO;464001
464001;21/07/2022;;21/07/2022 14:20;192;;21/07/2022 17:31;HO;464001
464001;21/07/2022;;21/07/2022 16:10;193;;21/07/2022 17:33;HO;464001
464001;21/07/2022;;21/07/2022 08:03;194;;21/07/2022 17:34;AB;464001
464001;21/07/2022;;21/07/2022 08:10;195;;21/07/2022 17:34;HO;464001
464001;21/07/2022;;21/07/2022 11:29;196;;21/07/2022 17:36;HO;464001
464001;21/07/2022;;21/07/2022 11:29;197;;21/07/2022 17:37;HO;464001
464001;21/07/2022;;21/07/2022 15:17;198;;21/07/2022 17:38;HO;464001
464001;21/07/2022;;21/07/2022 07:35;199;;21/07/2022 17:38;AB;464001
464001;21/07/2022;;21/07/2022 07:22;200;;21/07/2022 17:40;AB;464001
464001;21/07/2022;;21/07/2022 11:35;201;;21/07/2022 17:43;HO;464001
464001;21/07/2022;;21/07/2022 11:13;202;;21/07/2022 17:44;HO;464001
464001;21/07/2022;;21/07/2022 08:47;203;;21/07/2022 17:44;HO;464001
464001;21/07/2022;;21/07/2022 08:22;204;;21/07/2022 17:45;AB;464001
464001;21/07/2022;;20/07/2022 23:12;205;;21/07/2022 17:45;AB;464001
464001;21/07/2022;;21/07/2022 08:16;206;;21/07/2022 17:45;AB;464001
464001;21/07/2022;;21/07/2022 14:14;207;;21/07/2022 17:46;HO;464001
464001;21/07/2022;;21/07/2022 10:56;208;;21/07/2022 17:47;HO;464001
464001;21/07/2022;;21/07/2022 14:21;209;;21/07/2022 17:47;HO;464001
464001;21/07/2022;;21/07/2022 13:52;210;;21/07/2022 17:47;HO;464001
464001;21/07/2022;;21/07/2022 16:16;211;;21/07/2022 17:48;HO;464001
464001;21/07/2022;;21/07/2022 15:36;212;;21/07/2022 17:48;HO;464001
464001;21/07/2022;;21/07/2022 06:56;213;;21/07/2022 17:49;AB;464001
464001;21/07/2022;;21/07/2022 08:42;214;;21/07/2022 17:50;HO;464001
464001;21/07/2022;;21/07/2022 08:34;215;;21/07/2022 17:50;AB;464001
464001;21/07/2022;;21/07/2022 07:50;216;;21/07/2022 17:53;AB;464001
464001;21/07/2022;;21/07/2022 07:27;217;;21/07/2022 17:54;AB;464001
464001;21/07/2022;;21/07/2022 14:24;218;;21/07/2022 17:56;HO;464001
464001;21/07/2022;;21/07/2022 16:01;219;;21/07/2022 17:58;HO;464001
464001;21/07/2022;;21/07/2022 11:57;220;;21/07/2022 17:58;HO;464001
464001;21/07/2022;;21/07/2022 11:59;221;;21/07/2022 17:59;HO;464001
464001;21/07/2022;;21/07/2022 13:48;222;;21/07/2022 18:02;AB;464001
464001;21/07/2022;;21/07/2022 10:12;223;;21/07/2022 18:03;HO;464001
464001;21/07/2022;;21/07/2022 09:04;224;;21/07/2022 18:05;HO;464001
464001;21/07/2022;;21/07/2022 09:27;225;;21/07/2022 18:05;AB;464001
464001;21/07/2022;;21/07/2022 08:25;226;;21/07/2022 18:06;HO;464001
464001;21/07/2022;;21/07/2022 15:02;227;;21/07/2022 18:06;HO;464001
464001;21/07/2022;;21/07/2022 08:43;228;;21/07/2022 18:06;AB;464001
464001;21/07/2022;;21/07/2022 09:50;229;;21/07/2022 18:07;AB;464001
464001;21/07/2022;;21/07/2022 15:40;230;;21/07/2022 18:07;HO;464001
464001;21/07/2022;;21/07/2022 13:04;231;;21/07/2022 18:08;HO;464001
464001;21/07/2022;;21/07/2022 09:32;232;;21/07/2022 18:09;AB;464001
464001;21/07/2022;;21/07/2022 11:23;233;;21/07/2022 18:09;HO;464001
464001;21/07/2022;;21/07/2022 07:42;234;;21/07/2022 18:09;AB;464001
464001;21/07/2022;;21/07/2022 09:08;235;;21/07/2022 18:10;HO;464001
464001;21/07/2022;;21/07/2022 16:31;236;;21/07/2022 18:10;HO;464001
464001;21/07/2022;;19/07/2022 15:27;237;;21/07/2022 18:10;AB;464001
464001;21/07/2022;;21/07/2022 08:45;238;;21/07/2022 18:12;AB;464001
464001;21/07/2022;;21/07/2022 09:39;239;;21/07/2022 18:13;AB;464001
464001;21/07/2022;;21/07/2022 11:32;240;;21/07/2022 18:14;HO;464001
464001;21/07/2022;;21/07/2022 07:29;241;;21/07/2022 18:14;AB;464001
464001;21/07/2022;;21/07/2022 09:14;242;;21/07/2022 18:14;HO;464001
464001;21/07/2022;;21/07/2022 13:36;243;;21/07/2022 18:16;HO;464001
464001;21/07/2022;;21/07/2022 09:08;244;;21/07/2022 18:16;HO;464001
464001;21/07/2022;;21/07/2022 11:41;245;;21/07/2022 18:19;HO;464001
464001;21/07/2022;;21/07/2022 10:50;246;;21/07/2022 18:21;AB;464001
464001;21/07/2022;;21/07/2022 07:46;247;;21/07/2022 18:21;AB;464001
464001;21/07/2022;;21/07/2022 09:30;248;;21/07/2022 18:21;AB;464001
464001;21/07/2022;;21/07/2022 17:19;249;;21/07/2022 18:23;HO;464001
464001;21/07/2022;;21/07/2022 14:21;250;;21/07/2022 18:24;HO;464001
464001;21/07/2022;;21/12/2020 19:23;251;;21/07/2022 18:25;AB;464001
464001;21/07/2022;;21/07/2022 07:34;252;;21/07/2022 18:28;AB;464001
464001;21/07/2022;;21/07/2022 08:05;253;;21/07/2022 18:28;AB;464001
464001;21/07/2022;;21/07/2022 14:35;254;;21/07/2022 18:30;AB;464001
464001;21/07/2022;;21/07/2022 12:20;255;;21/07/2022 18:31;HO;464001
464001;21/07/2022;;21/07/2022 13:04;256;;21/07/2022 18:32;HO;464001
464001;21/07/2022;;21/07/2022 08:03;257;;21/07/2022 18:33;AB;464001
464001;21/07/2022;;21/07/2022 07:50;258;;21/07/2022 18:34;AB;464001
464001;21/07/2022;;21/07/2022 14:31;259;;21/07/2022 18:35;HO;464001
464001;21/07/2022;;21/07/2022 13:28;260;;21/07/2022 18:36;AB;464001
464001;21/07/2022;;21/07/2022 09:18;261;;21/07/2022 18:36;AB;464001
464001;21/07/2022;;21/07/2022 16:20;262;;21/07/2022 18:37;HO;464001
464001;21/07/2022;;21/07/2022 08:27;263;;21/07/2022 18:38;HO;464001
464001;21/07/2022;;21/07/2022 07:30;264;;21/07/2022 18:38;AB;464001
464001;21/07/2022;;21/07/2022 11:40;265;;21/07/2022 18:39;HO;464001
464001;21/07/2022;;21/07/2022 08:49;266;;21/07/2022 18:40;HO;464001
464001;21/07/2022;;21/07/2022 09:10;267;;21/07/2022 18:42;HO;464001
464001;21/07/2022;;21/07/2022 18:35;268;;21/07/2022 18:43;HO;464001
464001;21/07/2022;;21/07/2022 18:41;269;;21/07/2022 18:44;HO;464001
464001;21/07/2022;;21/07/2022 07:14;270;;21/07/2022 18:45;AB;464001
464001;21/07/2022;;21/07/2022 13:54;271;;21/07/2022 18:49;HO;464001
464001;21/07/2022;;21/07/2022 14:12;272;;21/07/2022 18:51;HO;464001
464001;21/07/2022;;21/07/2022 14:22;273;;21/07/2022 18:54;HO;464001
464001;21/07/2022;;21/07/2022 08:04;274;;21/07/2022 18:55;AB;464001
464001;21/07/2022;;21/07/2022 09:10;275;;21/07/2022 18:59;AB;464001
464001;21/07/2022;;21/07/2022 07:44;276;;21/07/2022 19:00;AB;464001
464001;21/07/2022;;21/07/2022 10:46;277;;21/07/2022 19:00;HO;464001
464001;21/07/2022;;19/07/2022 12:21;278;;21/07/2022 19:04;HO;464001
464001;21/07/2022;;20/07/2022 06:06;279;;21/07/2022 19:05;HO;464001
464001;21/07/2022;;20/07/2022 18:48;280;;21/07/2022 19:05;AB;464001
464001;21/07/2022;;21/07/2022 16:43;281;;21/07/2022 19:09;HO;464001
464001;21/07/2022;;21/07/2022 10:05;282;;21/07/2022 19:09;HO;464001
464001;21/07/2022;;21/07/2022 19:06;283;;21/07/2022 19:09;AB;464001
464001;21/07/2022;;21/07/2022 09:05;284;;21/07/2022 19:10;HO;464001
464001;21/07/2022;;21/07/2022 16:11;285;;21/07/2022 19:10;HO;464001
464001;21/07/2022;;21/07/2022 08:37;286;;21/07/2022 19:11;HO;464001
464001;21/07/2022;;21/07/2022 09:24;287;;21/07/2022 19:11;AB;464001
464001;21/07/2022;;20/07/2022 11:55;288;;21/07/2022 19:12;HO;464001
464001;21/07/2022;;21/07/2022 13:24;289;;21/07/2022 19:13;HO;464001
464001;21/07/2022;;21/07/2022 16:07;290;;21/07/2022 19:13;HO;464001
464001;21/07/2022;;21/07/2022 10:58;291;;21/07/2022 19:13;AB;464001
464001;21/07/2022;;21/07/2022 09:43;292;;21/07/2022 19:16;HO;464001
464001;21/07/2022;;21/07/2022 08:03;293;;21/07/2022 19:16;AB;464001
464001;21/07/2022;;21/07/2022 12:49;294;;21/07/2022 19:16;HO;464001
464001;21/07/2022;;17/07/2022 11:59;295;;21/07/2022 19:17;HO;464001
464001;21/07/2022;;21/07/2022 09:22;296;;21/07/2022 19:18;AB;464001
464001;21/07/2022;;21/07/2022 15:49;297;;21/07/2022 19:19;HO;464001
464001;21/07/2022;;21/07/2022 11:56;298;;21/07/2022 19:20;HO;464001
464001;21/07/2022;;21/07/2022 09:55;299;;21/07/2022 19:24;AB;464001
464001;21/07/2022;;21/07/2022 07:47;300;;21/07/2022 19:24;HO;464001
464001;21/07/2022;;21/07/2022 13:30;301;;21/07/2022 19:25;HO;464001
464001;21/07/2022;;21/07/2022 16:19;302;;21/07/2022 19:25;HO;464001
464001;21/07/2022;;21/07/2022 10:38;303;;21/07/2022 19:26;HO;464001
464001;21/07/2022;;20/07/2022 11:51;304;;21/07/2022 19:26;HO;464001
464001;21/07/2022;;21/07/2022 10:04;305;;21/07/2022 19:27;HO;464001
464001;21/07/2022;;20/07/2022 20:04;306;;21/07/2022 19:27;AB;464001
464001;21/07/2022;;21/07/2022 10:40;307;;21/07/2022 19:28;AB;464001
464001;21/07/2022;;21/07/2022 11:41;308;;21/07/2022 19:28;HO;464001
464001;21/07/2022;;18/07/2022 07:49;309;;21/07/2022 19:28;AB;464001
464001;21/07/2022;;21/07/2022 16:37;310;;21/07/2022 19:28;HO;464001
464001;21/07/2022;;19/07/2022 18:21;311;;21/07/2022 19:32;HO;464001
464001;21/07/2022;;21/07/2022 08:34;312;;21/07/2022 19:34;AB;464001
464001;21/07/2022;;21/07/2022 09:39;313;;21/07/2022 19:34;HO;464001
464001;21/07/2022;;21/07/2022 10:37;314;;21/07/2022 19:35;AB;464001
464001;21/07/2022;;21/07/2022 10:53;315;;21/07/2022 19:35;AB;464001
464001;21/07/2022;;21/07/2022 14:58;316;;21/07/2022 19:36;HO;464001
464001;21/07/2022;;21/07/2022 11:09;317;;21/07/2022 19:36;HO;464001
464001;21/07/2022;;21/07/2022 15:29;318;;21/07/2022 19:37;HO;464001
464001;21/07/2022;;21/07/2022 09:39;319;;21/07/2022 19:37;HO;464001
464001;21/07/2022;;21/07/2022 10:55;320;;21/07/2022 19:37;AB;464001
464001;21/07/2022;;21/07/2022 11:00;321;;21/07/2022 19:38;HO;464001
464001;21/07/2022;;21/07/2022 11:43;322;;21/07/2022 19:43;HO;464001
464001;21/07/2022;;21/07/2022 14:34;323;;21/07/2022 19:43;HO;464001
464001;21/07/2022;;21/07/2022 10:23;324;;21/07/2022 19:44;AB;464001
464001;21/07/2022;;21/07/2022 10:08;325;;21/07/2022 19:45;AB;464001
464001;21/07/2022;;21/07/2022 08:07;326;;21/07/2022 19:45;AB;464001
464001;21/07/2022;;21/07/2022 08:57;327;;21/07/2022 19:47;AB;464001
464001;21/07/2022;;21/07/2022 12:25;328;;21/07/2022 19:48;AB;464001
464001;21/07/2022;;21/07/2022 10:31;329;;21/07/2022 19:49;HO;464001
464001;21/07/2022;;21/07/2022 13:01;330;;21/07/2022 19:51;HO;464001
