CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/07/2022;ENTREES;2;0;0
464011;21/07/2022;SORTIES;2;0;0
464011;21/07/2022;ENTREES;3;0;0
464011;21/07/2022;SORTIES;3;0;1
464011;21/07/2022;ENTREES;4;0;0
464011;21/07/2022;SORTIES;4;0;0
464011;21/07/2022;ENTREES;5;0;3
464011;21/07/2022;SORTIES;5;0;0
464011;21/07/2022;ENTREES;6;0;1
464011;21/07/2022;SORTIES;6;0;0
464011;21/07/2022;ENTREES;7;1;12
464011;21/07/2022;SORTIES;7;0;1
464011;21/07/2022;ENTREES;8;1;14
464011;21/07/2022;SORTIES;8;0;1
464011;21/07/2022;ENTREES;9;4;7
464011;21/07/2022;SORTIES;9;1;2
464011;21/07/2022;ENTREES;10;5;2
464011;21/07/2022;SORTIES;10;2;1
464011;21/07/2022;ENTREES;11;0;3
464011;21/07/2022;SORTIES;11;0;0
464011;21/07/2022;ENTREES;12;5;5
464011;21/07/2022;SORTIES;12;0;4
464011;21/07/2022;ENTREES;13;2;1
464011;21/07/2022;SORTIES;13;1;2
464011;21/07/2022;ENTREES;14;4;2
464011;21/07/2022;SORTIES;14;2;6
464011;21/07/2022;ENTREES;15;4;3
464011;21/07/2022;SORTIES;15;5;2
464011;21/07/2022;ENTREES;16;2;0
464011;21/07/2022;SORTIES;16;4;11
464011;21/07/2022;ENTREES;17;1;3
464011;21/07/2022;SORTIES;17;2;5
464011;21/07/2022;ENTREES;18;0;1
464011;21/07/2022;SORTIES;18;4;6
464011;21/07/2022;ENTREES;19;2;2
464011;21/07/2022;SORTIES;19;6;7
464011;21/07/2022;ENTREES;20;0;0
464011;21/07/2022;SORTIES;20;4;1
464011;21/07/2022;ENTREES;21;0;0
464011;21/07/2022;SORTIES;21;1;3
464011;21/07/2022;ENTREES;22;0;0
464011;21/07/2022;SORTIES;22;1;2
464011;21/07/2022;ENTREES;23;1;0
464011;21/07/2022;SORTIES;23;1;0
464011;22/07/2022;ENTREES;0;1;0
464011;22/07/2022;SORTIES;0;1;0
464011;22/07/2022;ENTREES;1;0;0
464011;22/07/2022;SORTIES;1;0;0
