CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/07/2022;200;2;0;0
464005;21/07/2022;200;3;0;0
464005;21/07/2022;200;4;0;0
464005;21/07/2022;200;5;0;0
464005;21/07/2022;200;6;0;1
464005;21/07/2022;200;7;0;3
464005;21/07/2022;200;8;1;7
464005;21/07/2022;200;9;1;7
464005;21/07/2022;200;10;8;7
464005;21/07/2022;200;11;8;7
464005;21/07/2022;200;12;8;7
464005;21/07/2022;200;13;11;7
464005;21/07/2022;200;14;13;7
464005;21/07/2022;200;15;14;7
464005;21/07/2022;200;16;13;4
464005;21/07/2022;200;17;12;3
464005;21/07/2022;200;18;9;2
464005;21/07/2022;200;19;10;3
464005;21/07/2022;200;20;10;3
464005;21/07/2022;200;21;8;3
464005;21/07/2022;200;22;3;2
464005;21/07/2022;200;23;1;1
464005;22/07/2022;200;0;0;0
464005;22/07/2022;200;1;0;0
