CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/07/2022;92;2;0;1
464004;21/07/2022;92;3;0;1
464004;21/07/2022;92;4;0;1
464004;21/07/2022;92;5;0;1
464004;21/07/2022;92;6;0;3
464004;21/07/2022;92;7;0;5
464004;21/07/2022;92;8;0;10
464004;21/07/2022;92;9;1;12
464004;21/07/2022;92;10;5;12
464004;21/07/2022;92;11;10;13
464004;21/07/2022;92;12;11;11
464004;21/07/2022;92;13;9;10
464004;21/07/2022;92;14;10;11
464004;21/07/2022;92;15;10;11
464004;21/07/2022;92;16;8;9
464004;21/07/2022;92;17;7;6
464004;21/07/2022;92;18;2;5
464004;21/07/2022;92;19;2;3
464004;21/07/2022;92;20;3;2
464004;21/07/2022;92;21;1;2
464004;21/07/2022;92;22;0;2
464004;21/07/2022;92;23;0;2
464004;22/07/2022;92;0;0;1
464004;22/07/2022;92;1;0;1
