CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/07/2022;460;2;0;0
464010;21/07/2022;460;3;0;0
464010;21/07/2022;460;4;0;0
464010;21/07/2022;460;5;0;0
464010;21/07/2022;460;6;0;0
464010;21/07/2022;460;7;2;3
464010;21/07/2022;460;8;10;8
464010;21/07/2022;460;9;24;9
464010;21/07/2022;460;10;48;15
464010;21/07/2022;460;11;68;6
464010;21/07/2022;460;12;70;6
464010;21/07/2022;460;13;72;6
464010;21/07/2022;460;14;74;6
464010;21/07/2022;460;15;72;6
464010;21/07/2022;460;16;58;5
464010;21/07/2022;460;17;46;1
464010;21/07/2022;460;18;30;0
464010;21/07/2022;460;19;16;0
464010;21/07/2022;460;20;12;2
464010;21/07/2022;460;21;9;0
464010;21/07/2022;460;22;5;0
464010;21/07/2022;460;23;1;0
464010;22/07/2022;460;0;0;0
464010;22/07/2022;460;1;0;0
