CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/07/2022;454;2;0;1
464001;21/07/2022;454;3;0;4
464001;21/07/2022;454;4;0;7
464001;21/07/2022;454;5;2;9
464001;21/07/2022;454;6;3;12
464001;21/07/2022;454;7;8;31
464001;21/07/2022;454;8;22;51
464001;21/07/2022;454;9;47;66
464001;21/07/2022;454;10;78;78
464001;21/07/2022;454;11;116;83
464001;21/07/2022;454;12;132;75
464001;21/07/2022;454;13;137;78
464001;21/07/2022;454;14;134;78
464001;21/07/2022;454;15;126;74
464001;21/07/2022;454;16;120;67
464001;21/07/2022;454;17;80;58
464001;21/07/2022;454;18;59;37
464001;21/07/2022;454;19;33;17
464001;21/07/2022;454;20;18;6
464001;21/07/2022;454;21;3;0
464001;21/07/2022;454;22;0;0
464001;21/07/2022;454;23;0;0
464001;22/07/2022;454;0;0;1
464001;22/07/2022;454;1;0;1
