CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/07/2022;ENTREES;2;0;0
464007;21/07/2022;SORTIES;2;0;0
464007;21/07/2022;ENTREES;3;0;0
464007;21/07/2022;SORTIES;3;0;0
464007;21/07/2022;ENTREES;4;0;0
464007;21/07/2022;SORTIES;4;0;0
464007;21/07/2022;ENTREES;5;0;2
464007;21/07/2022;SORTIES;5;0;0
464007;21/07/2022;ENTREES;6;1;6
464007;21/07/2022;SORTIES;6;0;0
464007;21/07/2022;ENTREES;7;2;17
464007;21/07/2022;SORTIES;7;0;0
464007;21/07/2022;ENTREES;8;3;31
464007;21/07/2022;SORTIES;8;1;4
464007;21/07/2022;ENTREES;9;11;20
464007;21/07/2022;SORTIES;9;0;3
464007;21/07/2022;ENTREES;10;18;9
464007;21/07/2022;SORTIES;10;6;1
464007;21/07/2022;ENTREES;11;10;8
464007;21/07/2022;SORTIES;11;6;3
464007;21/07/2022;ENTREES;12;6;2
464007;21/07/2022;SORTIES;12;4;5
464007;21/07/2022;ENTREES;13;8;7
464007;21/07/2022;SORTIES;13;1;3
464007;21/07/2022;ENTREES;14;9;6
464007;21/07/2022;SORTIES;14;6;3
464007;21/07/2022;ENTREES;15;3;4
464007;21/07/2022;SORTIES;15;15;5
464007;21/07/2022;ENTREES;16;3;5
464007;21/07/2022;SORTIES;16;5;8
464007;21/07/2022;ENTREES;17;1;3
464007;21/07/2022;SORTIES;17;8;17
464007;21/07/2022;ENTREES;18;1;0
464007;21/07/2022;SORTIES;18;11;27
464007;21/07/2022;ENTREES;19;1;0
464007;21/07/2022;SORTIES;19;2;19
464007;21/07/2022;ENTREES;20;1;0
464007;21/07/2022;SORTIES;20;5;14
464007;21/07/2022;ENTREES;21;2;0
464007;21/07/2022;SORTIES;21;3;4
464007;21/07/2022;ENTREES;22;0;0
464007;21/07/2022;SORTIES;22;2;5
464007;21/07/2022;ENTREES;23;0;0
464007;21/07/2022;SORTIES;23;4;1
464007;22/07/2022;ENTREES;0;0;0
464007;22/07/2022;SORTIES;0;0;2
464007;22/07/2022;ENTREES;1;1;0
464007;22/07/2022;SORTIES;1;1;0
