CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/07/2022;;20/07/2022 22:36;0;;21/07/2022 06:40;AB;464002
464002;21/07/2022;;20/07/2022 19:39;1;;21/07/2022 06:55;AB;464002
464002;21/07/2022;;20/07/2022 13:55;2;;21/07/2022 07:52;AB;464002
464002;21/07/2022;;20/07/2022 21:04;3;;21/07/2022 07:55;AB;464002
464002;21/07/2022;;20/07/2022 21:11;4;;21/07/2022 08:38;AB;464002
464002;21/07/2022;;21/07/2022 08:13;5;;21/07/2022 08:56;AB;464002
464002;21/07/2022;;20/07/2022 12:01;6;;21/07/2022 09:49;AB;464002
464002;21/07/2022;;21/07/2022 08:02;7;;21/07/2022 09:53;HO;464002
464002;21/07/2022;;21/07/2022 00:58;8;;21/07/2022 10:22;AB;464002
464002;21/07/2022;;21/07/2022 10:35;9;;21/07/2022 10:37;HO;464002
464002;21/07/2022;;21/07/2022 07:35;10;;21/07/2022 11:02;AB;464002
464002;21/07/2022;;21/07/2022 07:18;11;;21/07/2022 11:29;HO;464002
464002;21/07/2022;;21/07/2022 00:29;12;;21/07/2022 12:12;AB;464002
464002;21/07/2022;;21/07/2022 11:39;13;;21/07/2022 12:15;AB;464002
464002;21/07/2022;;21/07/2022 10:53;14;;21/07/2022 12:31;HO;464002
464002;21/07/2022;;20/07/2022 23:50;15;;21/07/2022 12:52;AB;464002
464002;21/07/2022;;19/07/2022 11:57;16;;21/07/2022 13:28;AB;464002
464002;21/07/2022;;21/07/2022 08:10;17;;21/07/2022 13:29;AB;464002
464002;21/07/2022;;20/07/2022 23:23;18;;21/07/2022 13:57;AB;464002
464002;21/07/2022;;21/07/2022 06:54;19;;21/07/2022 14:20;AB;464002
464002;21/07/2022;;21/07/2022 14:42;20;;21/07/2022 14:43;HO;464002
464002;21/07/2022;;21/07/2022 07:45;21;;21/07/2022 15:09;AB;464002
464002;21/07/2022;;21/07/2022 15:05;22;;21/07/2022 15:58;HO;464002
464002;21/07/2022;;21/07/2022 13:10;23;;21/07/2022 15:59;AB;464002
464002;21/07/2022;;21/07/2022 14:10;24;;21/07/2022 16:40;HO;464002
464002;21/07/2022;;21/07/2022 15:44;25;;21/07/2022 16:40;HO;464002
464002;21/07/2022;;21/07/2022 14:15;26;;21/07/2022 16:41;HO;464002
464002;21/07/2022;;21/07/2022 14:58;27;;21/07/2022 16:51;HO;464002
464002;21/07/2022;;21/07/2022 13:55;28;;21/07/2022 17:04;HO;464002
464002;21/07/2022;;21/07/2022 07:11;29;;21/07/2022 17:10;AB;464002
464002;21/07/2022;;21/07/2022 07:11;30;;21/07/2022 17:14;AB;464002
464002;21/07/2022;;21/07/2022 14:40;31;;21/07/2022 17:23;HO;464002
464002;21/07/2022;;21/07/2022 07:53;32;;21/07/2022 17:28;AB;464002
464002;21/07/2022;;21/07/2022 08:40;33;;21/07/2022 17:29;AB;464002
464002;21/07/2022;;21/07/2022 07:37;34;;21/07/2022 17:30;AB;464002
464002;21/07/2022;;21/07/2022 10:15;35;;21/07/2022 17:34;HO;464002
464002;21/07/2022;;21/07/2022 08:17;36;;21/07/2022 17:38;AB;464002
464002;21/07/2022;;21/07/2022 14:52;37;;21/07/2022 17:44;AB;464002
464002;21/07/2022;;21/07/2022 08:01;38;;21/07/2022 17:47;AB;464002
464002;21/07/2022;;21/07/2022 07:34;39;;21/07/2022 17:49;AB;464002
464002;21/07/2022;;21/07/2022 15:04;40;;21/07/2022 17:50;HO;464002
464002;21/07/2022;;21/07/2022 13:07;41;;21/07/2022 17:50;HO;464002
464002;21/07/2022;;21/07/2022 07:32;42;;21/07/2022 17:59;AB;464002
464002;21/07/2022;;21/07/2022 06:55;43;;21/07/2022 18:00;AB;464002
464002;21/07/2022;;21/07/2022 15:10;44;;21/07/2022 18:00;HO;464002
464002;21/07/2022;;21/07/2022 07:44;45;;21/07/2022 18:09;AB;464002
464002;21/07/2022;;21/07/2022 07:42;46;;21/07/2022 18:19;AB;464002
464002;21/07/2022;;21/07/2022 09:39;47;;21/07/2022 18:27;AB;464002
464002;21/07/2022;;21/07/2022 16:09;48;;21/07/2022 18:40;HO;464002
464002;21/07/2022;;21/07/2022 07:55;49;;21/07/2022 18:40;AB;464002
464002;21/07/2022;;21/07/2022 08:45;50;;21/07/2022 18:50;HO;464002
464002;21/07/2022;;21/07/2022 19:06;51;;21/07/2022 19:11;AB;464002
464002;21/07/2022;;21/07/2022 09:55;52;;21/07/2022 19:18;AB;464002
464002;21/07/2022;;20/07/2022 20:00;53;;21/07/2022 19:23;AB;464002
464002;21/07/2022;;21/07/2022 14:17;54;;21/07/2022 19:31;AB;464002
464002;21/07/2022;;21/07/2022 15:59;55;;21/07/2022 19:31;HO;464002
464002;21/07/2022;;21/07/2022 09:29;56;;21/07/2022 19:39;AB;464002
464002;21/07/2022;;21/07/2022 09:38;57;;21/07/2022 20:10;AB;464002
464002;21/07/2022;;21/07/2022 18:55;58;;21/07/2022 20:36;AB;464002
464002;21/07/2022;;21/07/2022 07:33;59;;21/07/2022 20:48;AB;464002
464002;21/07/2022;;21/07/2022 14:39;60;;21/07/2022 20:59;AB;464002
464002;21/07/2022;;21/07/2022 15:07;61;;21/07/2022 21:01;HO;464002
464002;21/07/2022;;21/07/2022 20:44;62;;21/07/2022 21:02;AB;464002
464002;21/07/2022;;21/07/2022 11:39;63;;21/07/2022 21:16;HO;464002
464002;21/07/2022;;21/07/2022 16:28;64;;21/07/2022 21:32;HO;464002
464002;21/07/2022;;21/07/2022 20:51;65;;21/07/2022 22:32;AB;464002
464002;21/07/2022;;21/07/2022 20:19;66;;21/07/2022 22:33;AB;464002
464002;21/07/2022;;21/07/2022 22:08;67;;21/07/2022 22:37;AB;464002
464002;21/07/2022;;21/07/2022 17:24;68;;21/07/2022 23:12;HO;464002
464002;21/07/2022;;21/07/2022 18:25;69;;21/07/2022 23:29;HO;464002
464002;21/07/2022;;21/07/2022 21:12;70;;21/07/2022 23:43;HO;464002
464002;21/07/2022;;21/07/2022 19:15;71;;21/07/2022 23:44;HO;464002
464002;22/07/2022;;21/07/2022 20:13;72;;22/07/2022 00:00;HO;464002
464002;22/07/2022;;21/07/2022 18:37;73;;22/07/2022 00:44;HO;464002
464002;22/07/2022;;22/07/2022 00:49;74;;22/07/2022 00:58;HO;464002
464002;22/07/2022;;21/07/2022 21:13;75;;22/07/2022 01:08;HO;464002
