CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/07/2022;324;2;0;0
464011;21/07/2022;324;3;0;0
464011;21/07/2022;324;4;0;0
464011;21/07/2022;324;5;0;2
464011;21/07/2022;324;6;0;3
464011;21/07/2022;324;7;1;14
464011;21/07/2022;324;8;2;27
464011;21/07/2022;324;9;5;32
464011;21/07/2022;324;10;8;33
464011;21/07/2022;324;11;8;36
464011;21/07/2022;324;12;13;37
464011;21/07/2022;324;13;14;36
464011;21/07/2022;324;14;16;32
464011;21/07/2022;324;15;15;33
464011;21/07/2022;324;16;13;22
464011;21/07/2022;324;17;12;20
464011;21/07/2022;324;18;8;15
464011;21/07/2022;324;19;4;10
464011;21/07/2022;324;20;0;9
464011;21/07/2022;324;21;0;6
464011;21/07/2022;324;22;0;4
464011;21/07/2022;324;23;0;4
464011;22/07/2022;324;0;0;0
464011;22/07/2022;324;1;0;0
