CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/07/2022;600;2;0;0
464007;21/07/2022;600;3;0;0
464007;21/07/2022;600;4;0;0
464007;21/07/2022;600;5;0;0
464007;21/07/2022;600;6;1;6
464007;21/07/2022;600;7;3;23
464007;21/07/2022;600;8;5;50
464007;21/07/2022;600;9;16;67
464007;21/07/2022;600;10;28;75
464007;21/07/2022;600;11;32;80
464007;21/07/2022;600;12;34;77
464007;21/07/2022;600;13;41;81
464007;21/07/2022;600;14;44;84
464007;21/07/2022;600;15;32;83
464007;21/07/2022;600;16;30;80
464007;21/07/2022;600;17;23;66
464007;21/07/2022;600;18;13;39
464007;21/07/2022;600;19;12;20
464007;21/07/2022;600;20;8;6
464007;21/07/2022;600;21;7;2
464007;21/07/2022;600;22;5;0
464007;21/07/2022;600;23;1;0
464007;22/07/2022;600;0;0;0
464007;22/07/2022;600;1;0;0
