CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/07/2022;340;2;0;0
464009;21/07/2022;340;3;0;0
464009;21/07/2022;340;4;0;0
464009;21/07/2022;340;5;0;1
464009;21/07/2022;340;6;0;10
464009;21/07/2022;340;7;6;28
464009;21/07/2022;340;8;11;40
464009;21/07/2022;340;9;16;44
464009;21/07/2022;340;10;28;47
464009;21/07/2022;340;11;30;47
464009;21/07/2022;340;12;31;46
464009;21/07/2022;340;13;32;45
464009;21/07/2022;340;14;36;43
464009;21/07/2022;340;15;36;41
464009;21/07/2022;340;16;30;36
464009;21/07/2022;340;17;20;25
464009;21/07/2022;340;18;13;13
464009;21/07/2022;340;19;7;5
464009;21/07/2022;340;20;6;0
464009;21/07/2022;340;21;4;0
464009;21/07/2022;340;22;3;0
464009;21/07/2022;340;23;1;0
464009;22/07/2022;340;0;0;0
464009;22/07/2022;340;1;0;0
