CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/07/2022;;21/07/2022 09:41;0;;21/07/2022 09:48;HO;464006
464006;21/07/2022;;21/07/2022 10:45;1;;21/07/2022 11:53;HO;464006
464006;21/07/2022;;21/07/2022 09:23;2;;21/07/2022 15:27;HO;464006
464006;21/07/2022;;21/07/2022 09:14;3;;21/07/2022 15:57;HO;464006
464006;21/07/2022;;21/07/2022 08:30;4;;21/07/2022 17:41;HO;464006
464006;21/07/2022;;21/07/2022 13:54;5;;21/07/2022 17:42;AB;464006
464006;21/07/2022;;21/07/2022 14:21;6;;21/07/2022 17:43;HO;464006
464006;21/07/2022;;21/07/2022 07:43;7;;21/07/2022 17:49;AB;464006
464006;21/07/2022;;21/07/2022 07:41;8;;21/07/2022 17:49;AB;464006
464006;21/07/2022;;21/07/2022 09:18;9;;21/07/2022 19:26;AB;464006
464006;21/07/2022;;21/07/2022 07:09;10;;21/07/2022 19:58;AB;464006
