CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/07/2022;107;2;0;0
464002;21/07/2022;107;3;0;0
464002;21/07/2022;107;4;0;0
464002;21/07/2022;107;5;0;0
464002;21/07/2022;107;6;0;0
464002;21/07/2022;107;7;0;10
464002;21/07/2022;107;8;0;13
464002;21/07/2022;107;9;0;16
464002;21/07/2022;107;10;1;15
464002;21/07/2022;107;11;1;15
464002;21/07/2022;107;12;0;12
464002;21/07/2022;107;13;2;10
464002;21/07/2022;107;14;6;12
464002;21/07/2022;107;15;12;10
464002;21/07/2022;107;16;10;12
464002;21/07/2022;107;17;6;2
464002;21/07/2022;107;18;5;0
464002;21/07/2022;107;19;5;0
464002;21/07/2022;107;20;6;0
464002;21/07/2022;107;21;5;0
464002;21/07/2022;107;22;5;0
464002;21/07/2022;107;23;1;0
464002;22/07/2022;107;0;0;0
464002;22/07/2022;107;1;0;0
