CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;21/07/2022;;21/07/2022 09:06;0;;21/07/2022 10:00;AB;464004
464004;21/07/2022;;21/07/2022 11:29;1;;21/07/2022 11:46;AB;464004
464004;21/07/2022;;21/07/2022 09:51;2;;21/07/2022 12:18;HO;464004
464004;21/07/2022;;21/07/2022 06:51;3;;21/07/2022 12:34;AB;464004
464004;21/07/2022;;21/07/2022 08:40;4;;21/07/2022 12:46;AB;464004
464004;21/07/2022;;21/07/2022 10:18;5;;21/07/2022 13:50;HO;464004
464004;21/07/2022;;21/07/2022 08:12;6;;21/07/2022 13:50;AB;464004
464004;21/07/2022;;21/07/2022 10:24;7;;21/07/2022 13:57;HO;464004
464004;21/07/2022;;21/07/2022 11:04;8;;21/07/2022 15:14;HO;464004
464004;21/07/2022;;21/07/2022 11:32;9;;21/07/2022 15:47;HO;464004
464004;21/07/2022;;21/07/2022 14:58;10;;21/07/2022 16:00;AB;464004
464004;21/07/2022;;21/07/2022 11:30;11;;21/07/2022 16:02;HO;464004
464004;21/07/2022;;21/07/2022 07:19;12;;21/07/2022 16:11;AB;464004
464004;21/07/2022;;21/07/2022 12:20;13;;21/07/2022 16:55;HO;464004
464004;21/07/2022;;21/07/2022 09:09;14;;21/07/2022 17:26;AB;464004
464004;21/07/2022;;20/07/2022 17:31;15;;21/07/2022 17:29;AB;464004
464004;21/07/2022;;21/07/2022 10:07;16;;21/07/2022 17:33;HO;464004
464004;21/07/2022;;21/07/2022 08:54;17;;21/07/2022 17:59;AB;464004
464004;21/07/2022;;21/07/2022 14:23;18;;21/07/2022 18:01;HO;464004
464004;21/07/2022;;21/07/2022 10:26;19;;21/07/2022 18:10;AB;464004
464004;21/07/2022;;21/07/2022 07:58;20;;21/07/2022 18:18;AB;464004
464004;21/07/2022;;21/07/2022 15:55;21;;21/07/2022 18:21;HO;464004
464004;21/07/2022;;21/07/2022 11:25;22;;21/07/2022 18:23;HO;464004
464004;21/07/2022;;21/07/2022 15:38;23;;21/07/2022 18:51;HO;464004
464004;21/07/2022;;21/07/2022 11:27;24;;21/07/2022 18:53;HO;464004
464004;21/07/2022;;21/07/2022 12:13;25;;21/07/2022 18:54;HO;464004
464004;21/07/2022;;21/07/2022 10:18;26;;21/07/2022 19:12;HO;464004
464004;21/07/2022;;21/07/2022 08:58;27;;21/07/2022 19:30;AB;464004
464004;21/07/2022;;21/07/2022 08:20;28;;21/07/2022 19:33;AB;464004
464004;21/07/2022;;21/07/2022 11:29;29;;21/07/2022 20:29;AB;464004
464004;21/07/2022;;21/07/2022 19:32;30;;21/07/2022 21:12;HO;464004
464004;21/07/2022;;21/07/2022 18:02;31;;21/07/2022 21:23;HO;464004
464004;21/07/2022;;21/07/2022 20:06;32;;21/07/2022 22:43;HO;464004
